﻿Settlement Month,Voltage Constraint Group,Sync Costs (£m),Utilisation Costs (£m),Coordinates
01/07/2015,Dumfries & Galloway,0,0.081098801,"(54.495568, -2.7246094)"
01/07/2015,E CORRIDOR,0,0.593339163,"(55.844482, -2.4279785)"
01/07/2015,E ENGLAND,0.386939888,0.566776144,"(52.569673, 1.0546875)"
01/07/2015,EAST MIDLANDS,0.061155584,0.859824275,"(52.925463, -0.24169922)"
01/07/2015,HUMBER,0.018488646,0.282690368,"(53.875202, -0.59326172)"
01/07/2015,LONDON,0.024189915,0.352615666,"(51.539502, -0.087890625)"
01/07/2015,MERSEY,0,4.27348E-06,"(53.465161, -2.8179932)"
01/07/2015,N WALES,0,0.479009821,"(53.166534, -3.614502)"
01/07/2015,NE SCOTLAND,0,0.19673436,"(57.42721, -2.6477051)"
01/07/2015,NW ENGLAND,0.015878874,0.639374461,"(53.448807, -2.1972656)"
01/07/2015,NW SCOTLAND,0,0.093524378,"(57.415378, -4.6911621)"
01/07/2015,S CENTRAL,0,0.050150811,"(51.549751, -1.1755371)"
01/07/2015,S WALES,0.553101551,0.378729475,"(51.828988, -3.8452148)"
01/07/2015,SE ENGLAND,0.634602038,0.197327236,"(50.972265, 0.3515625)"
01/07/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/07/2015,SW ENGLAND,0,0.297514523,"(50.944584, -3.2519531)"
01/07/2015,W CORRIDOR,0,0.539303595,"(53.871963, -2.713623)"
01/07/2015,W MIDLANDS,0.023220969,0.202361516,"(52.342052, -2.142334)"
01/07/2015,W SCOTLAND,0,0.459793263,"(55.260338, -4.152832)"
01/08/2015,Dumfries & Galloway,0,0.088786845,"(54.495568, -2.7246094)"
01/08/2015,E CORRIDOR,0,0.488315243,"(55.844482, -2.4279785)"
01/08/2015,E ENGLAND,0.00042919,0.554327184,"(52.569673, 1.0546875)"
01/08/2015,EAST MIDLANDS,0.019014938,0.828123952,"(52.925463, -0.24169922)"
01/08/2015,HUMBER,0,0.27762423,"(53.875202, -0.59326172)"
01/08/2015,LONDON,0.093923966,0.372074032,"(51.539502, -0.087890625)"
01/08/2015,MERSEY,0,0.002252882,"(53.465161, -2.8179932)"
01/08/2015,N WALES,0.057747834,0.565705558,"(53.166534, -3.614502)"
01/08/2015,NE SCOTLAND,0,0.459700049,"(57.42721, -2.6477051)"
01/08/2015,NW ENGLAND,0.037302654,0.810914,"(53.448807, -2.1972656)"
01/08/2015,NW SCOTLAND,0,0.091667734,"(57.415378, -4.6911621)"
01/08/2015,S CENTRAL,0,0.086249862,"(51.549751, -1.1755371)"
01/08/2015,S WALES,0.546690333,0.442837739,"(51.828988, -3.8452148)"
01/08/2015,SE ENGLAND,0.070610649,0.216933244,"(50.972265, 0.3515625)"
01/08/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/08/2015,SW ENGLAND,0,0.24320774,"(50.944584, -3.2519531)"
01/08/2015,W CORRIDOR,0,0.549428477,"(53.871963, -2.713623)"
01/08/2015,W MIDLANDS,0.162425142,0.398520493,"(52.342052, -2.142334)"
01/08/2015,W SCOTLAND,0,0.534672866,"(55.260338, -4.152832)"
01/09/2015,Dumfries & Galloway,0,0.08183887,"(54.495568, -2.7246094)"
01/09/2015,E CORRIDOR,0,0.454905797,"(55.844482, -2.4279785)"
01/09/2015,E ENGLAND,0,0.465591389,"(52.569673, 1.0546875)"
01/09/2015,EAST MIDLANDS,0.235798504,0.970209957,"(52.925463, -0.24169922)"
01/09/2015,HUMBER,0.000594583,0.243161417,"(53.875202, -0.59326172)"
01/09/2015,LONDON,0.014747149,0.331362959,"(51.539502, -0.087890625)"
01/09/2015,MERSEY,0,0.059339097,"(53.465161, -2.8179932)"
01/09/2015,N WALES,0,0.57419855,"(53.166534, -3.614502)"
01/09/2015,NE SCOTLAND,0,0.448867619,"(57.42721, -2.6477051)"
01/09/2015,NW ENGLAND,0.040713329,0.765595678,"(53.448807, -2.1972656)"
01/09/2015,NW SCOTLAND,0.001935175,0.06324331,"(57.415378, -4.6911621)"
01/09/2015,S CENTRAL,0,0.190574388,"(51.549751, -1.1755371)"
01/09/2015,S WALES,0.53914441,0.492765395,"(51.828988, -3.8452148)"
01/09/2015,SE ENGLAND,0,0.144399131,"(50.972265, 0.3515625)"
01/09/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/09/2015,SW ENGLAND,0,0.287128565,"(50.944584, -3.2519531)"
01/09/2015,W CORRIDOR,0,0.482055388,"(53.871963, -2.713623)"
01/09/2015,W MIDLANDS,0.045003672,0.203760384,"(52.342052, -2.142334)"
01/09/2015,W SCOTLAND,0,0.568477859,"(55.260338, -4.152832)"
01/10/2015,Dumfries & Galloway,0,0.084934758,"(54.495568, -2.7246094)"
01/10/2015,E CORRIDOR,0,0.645843604,"(55.844482, -2.4279785)"
01/10/2015,E ENGLAND,0,0.529408398,"(52.569673, 1.0546875)"
01/10/2015,EAST MIDLANDS,0.051423905,0.960532972,"(52.925463, -0.24169922)"
01/10/2015,HUMBER,0,0.212766995,"(53.875202, -0.59326172)"
01/10/2015,LONDON,0.082388764,0.283175857,"(51.539502, -0.087890625)"
01/10/2015,MERSEY,0,0.202997748,"(53.465161, -2.8179932)"
01/10/2015,N WALES,0.005429097,0.526469419,"(53.166534, -3.614502)"
01/10/2015,NE SCOTLAND,0,0.592431758,"(57.42721, -2.6477051)"
01/10/2015,NW ENGLAND,0,0.682732594,"(53.448807, -2.1972656)"
01/10/2015,NW SCOTLAND,0,0.057983534,"(57.415378, -4.6911621)"
01/10/2015,S CENTRAL,0,0.192616737,"(51.549751, -1.1755371)"
01/10/2015,S WALES,0.523884409,0.479008818,"(51.828988, -3.8452148)"
01/10/2015,SE ENGLAND,0,0.227782902,"(50.972265, 0.3515625)"
01/10/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/10/2015,SW ENGLAND,0,0.290901995,"(50.944584, -3.2519531)"
01/10/2015,W CORRIDOR,0,0.429668624,"(53.871963, -2.713623)"
01/10/2015,W MIDLANDS,0.09734563,0.262973513,"(52.342052, -2.142334)"
01/10/2015,W SCOTLAND,0,0.272370475,"(55.260338, -4.152832)"
01/11/2015,Dumfries & Galloway,0,0.076685462,"(54.495568, -2.7246094)"
01/11/2015,E CORRIDOR,0,0.422776545,"(55.844482, -2.4279785)"
01/11/2015,E ENGLAND,0.029743567,0.479554514,"(52.569673, 1.0546875)"
01/11/2015,EAST MIDLANDS,0.682704892,0.678905574,"(52.925463, -0.24169922)"
01/11/2015,HUMBER,0,0.225648691,"(53.875202, -0.59326172)"
01/11/2015,LONDON,0.009908197,0.265003643,"(51.539502, -0.087890625)"
01/11/2015,MERSEY,0,0.159284041,"(53.465161, -2.8179932)"
01/11/2015,N WALES,0,0.46171121,"(53.166534, -3.614502)"
01/11/2015,NE SCOTLAND,-3.80918E-06,0.488293572,"(57.42721, -2.6477051)"
01/11/2015,NW ENGLAND,0,0.637779861,"(53.448807, -2.1972656)"
01/11/2015,NW SCOTLAND,0,0.083903136,"(57.415378, -4.6911621)"
01/11/2015,S CENTRAL,0,0.190812814,"(51.549751, -1.1755371)"
01/11/2015,S WALES,0.764982357,0.356340514,"(51.828988, -3.8452148)"
01/11/2015,SE ENGLAND,0,0.240629194,"(50.972265, 0.3515625)"
01/11/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/11/2015,SW ENGLAND,0.006128018,0.310490666,"(50.944584, -3.2519531)"
01/11/2015,W CORRIDOR,0,0.400484572,"(53.871963, -2.713623)"
01/11/2015,W MIDLANDS,0.035952623,0.224043438,"(52.342052, -2.142334)"
01/11/2015,W SCOTLAND,0,0.254337287,"(55.260338, -4.152832)"
01/12/2015,Dumfries & Galloway,0,0.045958674,"(54.495568, -2.7246094)"
01/12/2015,E CORRIDOR,0,0.51152069,"(55.844482, -2.4279785)"
01/12/2015,E ENGLAND,0.077903089,0.427899114,"(52.569673, 1.0546875)"
01/12/2015,EAST MIDLANDS,1.740209394,0.564554233,"(52.925463, -0.24169922)"
01/12/2015,HUMBER,0.006650141,0.255306498,"(53.875202, -0.59326172)"
01/12/2015,LONDON,0.046840531,0.271622059,"(51.539502, -0.087890625)"
01/12/2015,MERSEY,0.009712615,0.149345839,"(53.465161, -2.8179932)"
01/12/2015,N WALES,0,0.489616101,"(53.166534, -3.614502)"
01/12/2015,NE SCOTLAND,0,0.347252226,"(57.42721, -2.6477051)"
01/12/2015,NW ENGLAND,0.110445222,0.818520575,"(53.448807, -2.1972656)"
01/12/2015,NW SCOTLAND,0,0.135472558,"(57.415378, -4.6911621)"
01/12/2015,S CENTRAL,0.023663382,0.068675922,"(51.549751, -1.1755371)"
01/12/2015,S WALES,1.159618216,0.558426962,"(51.828988, -3.8452148)"
01/12/2015,SE ENGLAND,0,0.251831344,"(50.972265, 0.3515625)"
01/12/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/12/2015,SW ENGLAND,0,0.334832318,"(50.944584, -3.2519531)"
01/12/2015,W CORRIDOR,0,0.491152037,"(53.871963, -2.713623)"
01/12/2015,W MIDLANDS,0.656532913,0.226498213,"(52.342052, -2.142334)"
01/12/2015,W SCOTLAND,0,0.442334761,"(55.260338, -4.152832)"
01/01/2016,Dumfries & Galloway,0,0.046856147,"(54.495568, -2.7246094)"
01/01/2016,E CORRIDOR,0,0.473342093,"(55.844482, -2.4279785)"
01/01/2016,E ENGLAND,0.005029283,0.403130532,"(52.569673, 1.0546875)"
01/01/2016,EAST MIDLANDS,1.04491387,0.53108884,"(52.925463, -0.24169922)"
01/01/2016,HUMBER,0.003469123,0.269125263,"(53.875202, -0.59326172)"
01/01/2016,LONDON,0,0.312167551,"(51.539502, -0.087890625)"
01/01/2016,MERSEY,0.007668279,0.154793797,"(53.465161, -2.8179932)"
01/01/2016,N WALES,0,0.351275023,"(53.166534, -3.614502)"
01/01/2016,NE SCOTLAND,0,0.477845333,"(57.42721, -2.6477051)"
01/01/2016,NW ENGLAND,0.118619761,0.594930784,"(53.448807, -2.1972656)"
01/01/2016,NW SCOTLAND,0,0.10695723,"(57.415378, -4.6911621)"
01/01/2016,S CENTRAL,0.207749113,0.197373613,"(51.549751, -1.1755371)"
01/01/2016,S WALES,1.279101353,0.507307426,"(51.828988, -3.8452148)"
01/01/2016,SE ENGLAND,0,0.143348964,"(50.972265, 0.3515625)"
01/01/2016,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/01/2016,SW ENGLAND,0,0.255933076,"(50.944584, -3.2519531)"
01/01/2016,W CORRIDOR,0,0.476896631,"(53.871963, -2.713623)"
01/01/2016,W MIDLANDS,0.542584992,0.156205826,"(52.342052, -2.142334)"
01/01/2016,W SCOTLAND,0,0.522846922,"(55.260338, -4.152832)"
01/02/2016,Dumfries & Galloway,0,0.037744358,"(54.495568, -2.7246094)"
01/02/2016,E CORRIDOR,0,0.407120054,"(55.844482, -2.4279785)"
01/02/2016,E ENGLAND,0,0.282321724,"(52.569673, 1.0546875)"
01/02/2016,EAST MIDLANDS,1.01587166,0.452056644,"(52.925463, -0.24169922)"
01/02/2016,HUMBER,0,0.261171082,"(53.875202, -0.59326172)"
01/02/2016,LONDON,0.005890123,0.271917569,"(51.539502, -0.087890625)"
01/02/2016,MERSEY,0,0.21876656,"(53.465161, -2.8179932)"
01/02/2016,N WALES,0,0.318424621,"(53.166534, -3.614502)"
01/02/2016,NE SCOTLAND,0.00E+00,0.497450827,"(57.42721, -2.6477051)"
01/02/2016,NW ENGLAND,0.223108989,0.558314928,"(53.448807, -2.1972656)"
01/02/2016,NW SCOTLAND,0,0.073524447,"(57.415378, -4.6911621)"
01/02/2016,S CENTRAL,0,0.10197265,"(51.549751, -1.1755371)"
01/02/2016,S WALES,0.769749947,0.426281539,"(51.828988, -3.8452148)"
01/02/2016,SE ENGLAND,0.042452397,0.113096981,"(50.972265, 0.3515625)"
01/02/2016,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/02/2016,SW ENGLAND,0,0.146566617,"(50.944584, -3.2519531)"
01/02/2016,W CORRIDOR,0,0.468830848,"(53.871963, -2.713623)"
01/02/2016,W MIDLANDS,0.126083357,0.120295307,"(52.342052, -2.142334)"
01/02/2016,W SCOTLAND,0,0.383322016,"(55.260338, -4.152832)"
01/03/2016,Dumfries & Galloway,0,0.028729231,"(54.495568, -2.7246094)"
01/03/2016,E CORRIDOR,0,0.471407082,"(55.844482, -2.4279785)"
01/03/2016,E ENGLAND,0,0.365836669,"(52.569673, 1.0546875)"
01/03/2016,EAST MIDLANDS,0.096122747,0.52181214,"(52.925463, -0.24169922)"
01/03/2016,HUMBER,0.143527711,0.296286239,"(53.875202, -0.59326172)"
01/03/2016,LONDON,0,0.344337607,"(51.539502, -0.087890625)"
01/03/2016,MERSEY,0,0.152180852,"(53.465161, -2.8179932)"
01/03/2016,N WALES,0,0.417062146,"(53.166534, -3.614502)"
01/03/2016,NE SCOTLAND,0,0.502072241,"(57.42721, -2.6477051)"
01/03/2016,NW ENGLAND,0,0.725603219,"(53.448807, -2.1972656)"
01/03/2016,NW SCOTLAND,0,0.084617217,"(57.415378, -4.6911621)"
01/03/2016,S CENTRAL,0.07139452,0.1552454,"(51.549751, -1.1755371)"
01/03/2016,S WALES,0.161477844,0.455650183,"(51.828988, -3.8452148)"
01/03/2016,SE ENGLAND,0,0.161694261,"(50.972265, 0.3515625)"
01/03/2016,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/03/2016,SW ENGLAND,0,0.153796794,"(50.944584, -3.2519531)"
01/03/2016,W CORRIDOR,0,0.517569118,"(53.871963, -2.713623)"
01/03/2016,W MIDLANDS,0.002684362,0.152327299,"(52.342052, -2.142334)"
01/03/2016,W SCOTLAND,0,0.498732464,"(55.260338, -4.152832)"
