﻿Date,Settlement Period,Disaggregated BSAD Volume (MWh),Disaggregated BSAD Cost (£),Trade Flag System (T) / Energy (F)
01/04/2015,19,75,3307.5,F
01/04/2015,19,25,1102.5,F
01/04/2015,19,25,1102.5,F
01/04/2015,19,125,5543.75,F
01/04/2015,20,75,3307.5,F
01/04/2015,20,25,1102.5,F
01/04/2015,20,25,1102.5,F
01/04/2015,20,125,5543.75,F
01/04/2015,21,75,3307.5,F
01/04/2015,21,25,1102.5,F
01/04/2015,21,25,1102.5,F
01/04/2015,21,125,5543.75,F
01/04/2015,22,75,3307.5,F
01/04/2015,22,25,1102.5,F
01/04/2015,22,25,1102.5,F
01/04/2015,22,125,5543.75,F
01/04/2015,23,75,3307.5,F
01/04/2015,23,25,1102.5,F
01/04/2015,23,25,1102.5,F
01/04/2015,23,125,5543.75,F
01/04/2015,24,75,3307.5,F
01/04/2015,24,25,1102.5,F
01/04/2015,24,25,1102.5,F
01/04/2015,24,125,5543.75,F
01/04/2015,25,75,3307.5,F
01/04/2015,25,25,1102.5,F
01/04/2015,25,25,1102.5,F
01/04/2015,25,125,5543.75,F
01/04/2015,26,75,3307.5,F
01/04/2015,26,25,1102.5,F
01/04/2015,26,25,1102.5,F
01/04/2015,26,125,5543.75,F
01/04/2015,27,75,3307.5,F
01/04/2015,27,25,1102.5,F
01/04/2015,27,25,1102.5,F
01/04/2015,27,125,5543.75,F
01/04/2015,28,75,3307.5,F
01/04/2015,28,25,1102.5,F
01/04/2015,28,25,1102.5,F
01/04/2015,28,125,5543.75,F
01/04/2015,29,75,3307.5,F
01/04/2015,29,25,1102.5,F
01/04/2015,29,25,1102.5,F
01/04/2015,29,125,5543.75,F
01/04/2015,30,75,3307.5,F
01/04/2015,30,25,1102.5,F
01/04/2015,30,25,1102.5,F
01/04/2015,30,125,5543.75,F
01/04/2015,31,75,3307.5,F
01/04/2015,31,25,1102.5,F
01/04/2015,31,25,1102.5,F
01/04/2015,31,125,5543.75,F
01/04/2015,32,75,3307.5,F
01/04/2015,32,25,1102.5,F
01/04/2015,32,25,1102.5,F
01/04/2015,32,125,5543.75,F
01/04/2015,33,75,3307.5,F
01/04/2015,33,25,1102.5,F
01/04/2015,33,25,1102.5,F
01/04/2015,33,125,5543.75,F
01/04/2015,34,75,3307.5,F
01/04/2015,34,25,1102.5,F
01/04/2015,34,25,1102.5,F
01/04/2015,34,125,5543.75,F
01/04/2015,35,75,3307.5,F
01/04/2015,35,25,1102.5,F
01/04/2015,35,25,1102.5,F
01/04/2015,35,125,5543.75,F
01/04/2015,36,75,3307.5,F
01/04/2015,36,25,1102.5,F
01/04/2015,36,25,1102.5,F
01/04/2015,36,125,5543.75,F
01/04/2015,37,75,3307.5,F
01/04/2015,37,25,1102.5,F
01/04/2015,37,25,1102.5,F
01/04/2015,37,125,5543.75,F
01/04/2015,38,75,3307.5,F
01/04/2015,38,25,1102.5,F
01/04/2015,38,25,1102.5,F
01/04/2015,38,125,5543.75,F
01/04/2015,39,75,3307.5,F
01/04/2015,39,25,1102.5,F
01/04/2015,39,25,1102.5,F
01/04/2015,39,125,5543.75,F
01/04/2015,40,75,3307.5,F
01/04/2015,40,25,1102.5,F
01/04/2015,40,25,1102.5,F
01/04/2015,40,125,5543.75,F
01/04/2015,41,75,3307.5,F
01/04/2015,41,25,1102.5,F
01/04/2015,41,25,1102.5,F
01/04/2015,41,125,5543.75,F
01/04/2015,42,75,3307.5,F
01/04/2015,42,25,1102.5,F
01/04/2015,42,25,1102.5,F
01/04/2015,42,125,5543.75,F
01/04/2015,43,75,3307.5,F
01/04/2015,43,25,1102.5,F
01/04/2015,43,25,1102.5,F
01/04/2015,43,125,5543.75,F
01/04/2015,44,75,3307.5,F
01/04/2015,44,25,1102.5,F
01/04/2015,44,25,1102.5,F
01/04/2015,44,125,5543.75,F
01/04/2015,45,75,3307.5,F
01/04/2015,45,25,1102.5,F
01/04/2015,45,25,1102.5,F
01/04/2015,45,125,5543.75,F
01/04/2015,46,75,3307.5,F
01/04/2015,46,25,1102.5,F
01/04/2015,46,25,1102.5,F
01/04/2015,46,125,5543.75,F
01/04/2015,47,0,0,T
01/04/2015,48,0,0,T
02/04/2015,1,0,0,T
02/04/2015,2,0,0,T
02/04/2015,3,0,0,T
02/04/2015,4,0,0,T
02/04/2015,5,0,0,T
02/04/2015,6,0,0,T
02/04/2015,7,0,0,T
02/04/2015,8,0,0,T
02/04/2015,9,0,0,T
02/04/2015,10,0,0,T
02/04/2015,11,125,5312.5,F
02/04/2015,11,125,5041.25,F
02/04/2015,12,125,5312.5,F
02/04/2015,12,125,5041.25,F
02/04/2015,13,125,5312.5,F
02/04/2015,13,125,5363.75,F
02/04/2015,14,125,5312.5,F
02/04/2015,14,125,5363.75,F
02/04/2015,15,0,0,T
02/04/2015,16,0,0,T
02/04/2015,17,0,0,T
02/04/2015,18,0,0,T
02/04/2015,19,0,0,T
02/04/2015,20,0,0,T
02/04/2015,21,0,0,T
02/04/2015,22,0,0,T
02/04/2015,23,0,0,T
02/04/2015,24,0,0,T
02/04/2015,25,0,0,T
02/04/2015,26,0,0,T
02/04/2015,27,0,0,T
02/04/2015,28,0,0,T
02/04/2015,29,0,0,T
02/04/2015,30,0,0,T
02/04/2015,31,0,0,T
02/04/2015,32,0,0,T
02/04/2015,33,0,0,T
02/04/2015,34,0,0,T
02/04/2015,35,0,0,T
02/04/2015,36,0,0,T
02/04/2015,37,0,0,T
02/04/2015,38,0,0,T
02/04/2015,39,150,8013,F
02/04/2015,40,150,8013,F
02/04/2015,41,150,8877,F
02/04/2015,42,150,8877,F
02/04/2015,43,150,7069.5,F
02/04/2015,44,150,7069.5,F
02/04/2015,45,150,7051.5,F
02/04/2015,46,150,7051.5,F
02/04/2015,47,109.5,9334.88,T
02/04/2015,48,109.5,9334.88,T
03/04/2015,1,109.5,9334.88,T
03/04/2015,2,109.5,9334.88,T
03/04/2015,3,109.5,9334.88,T
03/04/2015,4,109.5,9334.88,T
03/04/2015,5,109.5,9334.88,T
03/04/2015,6,109.5,9334.88,T
03/04/2015,7,109.5,9334.88,T
03/04/2015,8,109.5,9334.88,T
03/04/2015,9,109.5,9334.88,T
03/04/2015,10,109.5,9334.88,T
03/04/2015,11,109.5,9334.88,T
03/04/2015,12,109.5,9334.88,T
03/04/2015,13,0,0,T
03/04/2015,14,0,0,T
03/04/2015,15,240,12000,F
03/04/2015,16,240,12000,F
03/04/2015,17,0,0,T
03/04/2015,18,0,0,T
03/04/2015,19,0,0,T
03/04/2015,20,0,0,T
03/04/2015,21,0,0,T
03/04/2015,22,0,0,T
03/04/2015,23,0,0,T
03/04/2015,24,0,0,T
03/04/2015,25,0,0,T
03/04/2015,26,0,0,T
03/04/2015,27,0,0,T
03/04/2015,28,0,0,T
03/04/2015,29,0,0,T
03/04/2015,30,0,0,T
03/04/2015,31,0,0,T
03/04/2015,32,0,0,T
03/04/2015,33,0,0,T
03/04/2015,34,0,0,T
03/04/2015,35,0,0,T
03/04/2015,36,0,0,T
03/04/2015,37,0,0,T
03/04/2015,38,0,0,T
03/04/2015,39,0,0,T
03/04/2015,40,0,0,T
03/04/2015,41,0,0,T
03/04/2015,42,0,0,T
03/04/2015,43,0,0,T
03/04/2015,44,0,0,T
03/04/2015,45,0,0,T
03/04/2015,46,0,0,T
03/04/2015,47,109.5,9334.88,T
03/04/2015,48,109.5,9334.88,T
04/04/2015,1,-15,-198,T
04/04/2015,1,-30,-396,T
04/04/2015,1,109.5,9334.88,T
04/04/2015,2,-15,-198,T
04/04/2015,2,-30,-396,T
04/04/2015,2,109.5,9334.88,T
04/04/2015,3,-30,-396,T
04/04/2015,3,109.5,9334.88,T
04/04/2015,3,-15,-198,T
04/04/2015,4,109.5,9334.88,T
04/04/2015,4,-30,-396,T
04/04/2015,4,-15,-198,T
04/04/2015,5,-15,-198,T
04/04/2015,5,109.5,9334.88,T
04/04/2015,5,-30,-396,T
04/04/2015,6,-30,-396,T
04/04/2015,6,109.5,9334.88,T
04/04/2015,6,-15,-198,T
04/04/2015,7,-15,-198,T
04/04/2015,7,109.5,9334.88,T
04/04/2015,7,-15,-217.5,T
04/04/2015,7,-30,-435,T
04/04/2015,7,-30,-396,T
04/04/2015,8,-15,-217.5,T
04/04/2015,8,-30,-396,T
04/04/2015,8,-15,-198,T
04/04/2015,8,109.5,9334.88,T
04/04/2015,8,-30,-435,T
04/04/2015,9,-15,-217.5,T
04/04/2015,9,-30,-435,T
04/04/2015,9,109.5,9334.88,T
04/04/2015,9,-15,-198,T
04/04/2015,9,-30,-396,T
04/04/2015,10,109.5,9334.88,T
04/04/2015,10,-15,-198,T
04/04/2015,10,-30,-435,T
04/04/2015,10,-15,-217.5,T
04/04/2015,10,-30,-396,T
04/04/2015,11,-15,-198,T
04/04/2015,11,109.5,9334.88,T
04/04/2015,11,-30,-396,T
04/04/2015,11,-30,-435,T
04/04/2015,11,-15,-217.5,T
04/04/2015,12,109.5,9334.88,T
04/04/2015,12,-15,-198,T
04/04/2015,12,-30,-396,T
04/04/2015,12,-30,-435,T
04/04/2015,12,-15,-217.5,T
04/04/2015,13,-15,-198,T
04/04/2015,13,-30,-396,T
04/04/2015,13,-30,-435,T
04/04/2015,13,-15,-217.5,T
04/04/2015,14,-15,-198,T
04/04/2015,14,-30,-396,T
04/04/2015,14,-30,-435,T
04/04/2015,14,-15,-217.5,T
04/04/2015,15,75,2986.5,F
04/04/2015,16,75,2986.5,F
04/04/2015,17,75,3192.75,F
04/04/2015,18,75,3192.75,F
04/04/2015,19,75,3643.5,F
04/04/2015,20,75,3643.5,F
04/04/2015,21,75,4192.5,F
04/04/2015,22,75,4192.5,F
04/04/2015,23,75,4347.75,F
04/04/2015,24,75,4347.75,F
04/04/2015,25,75,3600,F
04/04/2015,26,75,3600,F
04/04/2015,27,75,3153.75,F
04/04/2015,28,75,3153.75,F
04/04/2015,29,75,3143.25,F
04/04/2015,30,75,3143.25,F
04/04/2015,31,75,3022.5,F
04/04/2015,32,75,3022.5,F
04/04/2015,33,75,3067.5,F
04/04/2015,34,75,3067.5,F
04/04/2015,35,75,3368.25,F
04/04/2015,36,75,3368.25,F
04/04/2015,37,75,3585.75,F
04/04/2015,38,75,3585.75,F
04/04/2015,39,75,4183.5,F
04/04/2015,40,75,4183.5,F
04/04/2015,41,75,5582.25,F
04/04/2015,42,75,5582.25,F
04/04/2015,43,75,4867.5,F
04/04/2015,44,75,4867.5,F
04/04/2015,45,75,3429.75,F
04/04/2015,46,75,3429.75,F
04/04/2015,47,109.5,9334.88,T
04/04/2015,47,-20,-264,T
04/04/2015,47,-40,-528,T
04/04/2015,48,109.5,9334.88,T
04/04/2015,48,-20,-264,T
04/04/2015,48,-40,-528,T
05/04/2015,1,109.5,9334.88,T
05/04/2015,1,-30,-534,T
05/04/2015,1,-60,-960.6,T
05/04/2015,1,-20,-264,T
05/04/2015,1,-40,-528,T
05/04/2015,2,-30,-534,T
05/04/2015,2,-60,-960.6,T
05/04/2015,2,-40,-528,T
05/04/2015,2,-20,-264,T
05/04/2015,2,109.5,9334.88,T
05/04/2015,3,-60,-960.6,T
05/04/2015,3,109.5,9334.88,T
05/04/2015,3,-40,-528,T
05/04/2015,3,-30,-534,T
05/04/2015,3,-20,-264,T
05/04/2015,4,-30,-534,T
05/04/2015,4,-60,-960.6,T
05/04/2015,4,-20,-264,T
05/04/2015,4,109.5,9334.88,T
05/04/2015,4,-40,-528,T
05/04/2015,5,-30,-534,T
05/04/2015,5,-40,-528,T
05/04/2015,5,-20,-264,T
05/04/2015,5,109.5,9334.88,T
05/04/2015,5,-60,-960.6,T
05/04/2015,6,-40,-528,T
05/04/2015,6,-20,-264,T
05/04/2015,6,109.5,9334.88,T
05/04/2015,6,-60,-960.6,T
05/04/2015,6,-30,-534,T
05/04/2015,7,-30,-534,T
05/04/2015,7,-60,-960.6,T
05/04/2015,7,-40,-528,T
05/04/2015,7,109.5,9334.88,T
05/04/2015,7,-20,-264,T
05/04/2015,8,-40,-528,T
05/04/2015,8,109.5,9334.88,T
05/04/2015,8,-20,-264,T
05/04/2015,8,-60,-960.6,T
05/04/2015,8,-30,-534,T
05/04/2015,9,109.5,9334.88,T
05/04/2015,9,-20,-264,T
05/04/2015,9,-40,-528,T
05/04/2015,9,-60,-960.6,T
05/04/2015,9,-30,-534,T
05/04/2015,10,109.5,9334.88,T
05/04/2015,10,-20,-264,T
05/04/2015,10,-40,-528,T
05/04/2015,10,-60,-960.6,T
05/04/2015,10,-30,-534,T
05/04/2015,11,109.5,9334.88,T
05/04/2015,11,-20,-264,T
05/04/2015,11,-40,-528,T
05/04/2015,11,-60,-960.6,T
05/04/2015,11,-30,-534,T
05/04/2015,12,109.5,9334.88,T
05/04/2015,12,-20,-264,T
05/04/2015,12,-40,-528,T
05/04/2015,12,-60,-960.6,T
05/04/2015,12,-30,-534,T
05/04/2015,13,-20,-264,T
05/04/2015,13,-40,-528,T
05/04/2015,13,-60,-960.6,T
05/04/2015,13,-30,-534,T
05/04/2015,14,-20,-264,T
05/04/2015,14,-40,-528,T
05/04/2015,14,-60,-960.6,T
05/04/2015,14,-30,-534,T
05/04/2015,15,-20,-264,T
05/04/2015,15,-40,-528,T
05/04/2015,15,-60,-960.6,T
05/04/2015,15,-30,-534,T
05/04/2015,16,-20,-264,T
05/04/2015,16,-40,-528,T
05/04/2015,16,-60,-960.6,T
05/04/2015,16,-30,-534,T
05/04/2015,17,0,0,T
05/04/2015,18,0,0,T
05/04/2015,19,0,0,T
05/04/2015,20,0,0,T
05/04/2015,21,0,0,T
05/04/2015,22,0,0,T
05/04/2015,23,0,0,T
05/04/2015,24,0,0,T
05/04/2015,25,0,0,T
05/04/2015,26,0,0,T
05/04/2015,27,0,0,T
05/04/2015,28,0,0,T
05/04/2015,29,0,0,T
05/04/2015,30,0,0,T
05/04/2015,31,0,0,T
05/04/2015,32,0,0,T
05/04/2015,33,0,0,T
05/04/2015,34,0,0,T
05/04/2015,35,0,0,T
05/04/2015,36,0,0,T
05/04/2015,37,0,0,T
05/04/2015,38,0,0,T
05/04/2015,39,0,0,T
05/04/2015,40,0,0,T
05/04/2015,41,0,0,T
05/04/2015,42,0,0,T
05/04/2015,43,0,0,T
05/04/2015,44,0,0,T
05/04/2015,45,0,0,T
05/04/2015,46,0,0,T
05/04/2015,47,109.5,9334.88,T
05/04/2015,47,-20,-264,T
05/04/2015,47,-40,-528,T
05/04/2015,47,109.5,9198,T
05/04/2015,47,97.5,8190,T
05/04/2015,48,109.5,9334.88,T
05/04/2015,48,-20,-264,T
05/04/2015,48,-40,-528,T
05/04/2015,48,109.5,9198,T
05/04/2015,48,97.5,8190,T
06/04/2015,1,109.5,9334.88,T
06/04/2015,1,97.5,8190,T
06/04/2015,1,-20,-264,T
06/04/2015,1,-40,-528,T
06/04/2015,1,109.5,9198,T
06/04/2015,2,97.5,8190,T
06/04/2015,2,109.5,9198,T
06/04/2015,2,-40,-528,T
06/04/2015,2,-20,-264,T
06/04/2015,2,109.5,9334.88,T
06/04/2015,3,109.5,9198,T
06/04/2015,3,-40,-528,T
06/04/2015,3,-20,-264,T
06/04/2015,3,109.5,9334.88,T
06/04/2015,3,97.5,8190,T
06/04/2015,4,97.5,8190,T
06/04/2015,4,109.5,9198,T
06/04/2015,4,109.5,9334.88,T
06/04/2015,4,-20,-264,T
06/04/2015,4,-40,-528,T
06/04/2015,5,97.5,8190,T
06/04/2015,5,109.5,9198,T
06/04/2015,5,-40,-528,T
06/04/2015,5,-20,-264,T
06/04/2015,5,109.5,9334.88,T
06/04/2015,6,109.5,9198,T
06/04/2015,6,-40,-528,T
06/04/2015,6,-20,-264,T
06/04/2015,6,109.5,9334.88,T
06/04/2015,6,97.5,8190,T
06/04/2015,7,109.5,9198,T
06/04/2015,7,-40,-528,T
06/04/2015,7,-20,-264,T
06/04/2015,7,97.5,8190,T
06/04/2015,7,109.5,9334.88,T
06/04/2015,8,97.5,8190,T
06/04/2015,8,109.5,9198,T
06/04/2015,8,-20,-264,T
06/04/2015,8,-40,-528,T
06/04/2015,8,109.5,9334.88,T
06/04/2015,9,-20,-264,T
06/04/2015,9,109.5,9334.88,T
06/04/2015,9,-40,-528,T
06/04/2015,9,109.5,9198,T
06/04/2015,9,97.5,8190,T
06/04/2015,10,109.5,9334.88,T
06/04/2015,10,-20,-264,T
06/04/2015,10,-40,-528,T
06/04/2015,10,97.5,8190,T
06/04/2015,10,109.5,9198,T
06/04/2015,11,109.5,9334.88,T
06/04/2015,11,-20,-264,T
06/04/2015,11,-40,-528,T
06/04/2015,11,109.5,9198,T
06/04/2015,11,97.5,8190,T
06/04/2015,12,109.5,9334.88,T
06/04/2015,12,-20,-264,T
06/04/2015,12,-40,-528,T
06/04/2015,12,109.5,9198,T
06/04/2015,12,97.5,8190,T
06/04/2015,13,-20,-264,T
06/04/2015,13,-40,-528,T
06/04/2015,14,-20,-264,T
06/04/2015,14,-40,-528,T
06/04/2015,15,-20,-264,T
06/04/2015,15,-40,-528,T
06/04/2015,16,-20,-264,T
06/04/2015,16,-40,-528,T
06/04/2015,17,0,0,T
06/04/2015,18,0,0,T
06/04/2015,19,0,0,T
06/04/2015,20,0,0,T
06/04/2015,21,0,0,T
06/04/2015,22,0,0,T
06/04/2015,23,0,0,T
06/04/2015,24,0,0,T
06/04/2015,25,0,0,T
06/04/2015,26,0,0,T
06/04/2015,27,0,0,T
06/04/2015,28,0,0,T
06/04/2015,29,0,0,T
06/04/2015,30,0,0,T
06/04/2015,31,0,0,T
06/04/2015,32,0,0,T
06/04/2015,33,0,0,T
06/04/2015,34,0,0,T
06/04/2015,35,0,0,T
06/04/2015,36,0,0,T
06/04/2015,37,0,0,T
06/04/2015,38,0,0,T
06/04/2015,39,0,0,T
06/04/2015,40,0,0,T
06/04/2015,41,0,0,T
06/04/2015,42,0,0,T
06/04/2015,43,0,0,T
06/04/2015,44,0,0,T
06/04/2015,45,0,0,T
06/04/2015,46,0,0,T
06/04/2015,47,109.5,9334.88,T
06/04/2015,47,-12.5,-165,T
06/04/2015,47,-25,-330,T
06/04/2015,48,109.5,9334.88,T
06/04/2015,48,-12.5,-165,T
06/04/2015,48,-25,-330,T
07/04/2015,1,109.5,9334.88,T
07/04/2015,1,-12.5,-165,T
07/04/2015,1,-25,-330,T
07/04/2015,2,109.5,9334.88,T
07/04/2015,2,-12.5,-165,T
07/04/2015,2,-25,-330,T
07/04/2015,3,109.5,9334.88,T
07/04/2015,3,-12.5,-165,T
07/04/2015,3,-25,-330,T
07/04/2015,4,109.5,9334.88,T
07/04/2015,4,-12.5,-165,T
07/04/2015,4,-25,-330,T
07/04/2015,5,109.5,9334.88,T
07/04/2015,5,-12.5,-165,T
07/04/2015,5,-25,-330,T
07/04/2015,6,109.5,9334.88,T
07/04/2015,6,-12.5,-165,T
07/04/2015,6,-25,-330,T
07/04/2015,7,109.5,9334.88,T
07/04/2015,7,-12.5,-165,T
07/04/2015,7,-25,-330,T
07/04/2015,8,109.5,9334.88,T
07/04/2015,8,-12.5,-165,T
07/04/2015,8,-25,-330,T
07/04/2015,9,109.5,9334.88,T
07/04/2015,9,-12.5,-165,T
07/04/2015,9,-25,-330,T
07/04/2015,10,109.5,9334.88,T
07/04/2015,10,-12.5,-165,T
07/04/2015,10,-25,-330,T
07/04/2015,11,109.5,9334.88,T
07/04/2015,11,-12.5,-165,T
07/04/2015,11,-25,-330,T
07/04/2015,12,109.5,9334.88,T
07/04/2015,12,-12.5,-165,T
07/04/2015,12,-25,-330,T
07/04/2015,13,-46.41,-2375.9,T
07/04/2015,14,-221.3,-12142.98,T
07/04/2015,15,0,0,T
07/04/2015,16,0,0,T
07/04/2015,17,0,0,T
07/04/2015,18,0,0,T
07/04/2015,19,0,0,T
07/04/2015,20,0,0,T
07/04/2015,21,0,0,T
07/04/2015,22,0,0,T
07/04/2015,23,0,0,T
07/04/2015,24,0,0,T
07/04/2015,25,0,0,T
07/04/2015,26,0,0,T
07/04/2015,27,0,0,T
07/04/2015,28,0,0,T
07/04/2015,29,0,0,T
07/04/2015,30,0,0,T
07/04/2015,31,0,0,T
07/04/2015,32,0,0,T
07/04/2015,33,0,0,T
07/04/2015,34,0,0,T
07/04/2015,35,0,0,T
07/04/2015,36,0,0,T
07/04/2015,37,0,0,T
07/04/2015,38,0,0,T
07/04/2015,39,0,0,T
07/04/2015,40,0,0,T
07/04/2015,41,0,0,T
07/04/2015,42,0,0,T
07/04/2015,43,0,0,T
07/04/2015,44,0,0,T
07/04/2015,45,0,0,T
07/04/2015,46,0,0,T
07/04/2015,47,0,0,T
07/04/2015,48,0,0,T
08/04/2015,1,0,0,T
08/04/2015,2,0,0,T
08/04/2015,3,0,0,T
08/04/2015,4,0,0,T
08/04/2015,5,0,0,T
08/04/2015,6,0,0,T
08/04/2015,7,0,0,T
08/04/2015,8,0,0,T
08/04/2015,9,0,0,T
08/04/2015,10,0,0,T
08/04/2015,11,75,3187.5,F
08/04/2015,11,50,2125,F
08/04/2015,11,75,3187.5,F
08/04/2015,11,50,2125,F
08/04/2015,12,50,2125,F
08/04/2015,12,75,3187.5,F
08/04/2015,12,75,3187.5,F
08/04/2015,12,50,2125,F
08/04/2015,13,50,2125,F
08/04/2015,13,75,3187.5,F
08/04/2015,13,75,3187.5,F
08/04/2015,13,50,2125,F
08/04/2015,14,75,3187.5,F
08/04/2015,14,50,2125,F
08/04/2015,14,75,3187.5,F
08/04/2015,14,50,2125,F
08/04/2015,15,125,6000,F
08/04/2015,15,475,39900,F
08/04/2015,16,125,6000,F
08/04/2015,16,475,39900,F
08/04/2015,17,125,6000,F
08/04/2015,18,125,6000,F
08/04/2015,19,125,6000,F
08/04/2015,20,125,6000,F
08/04/2015,21,125,6000,F
08/04/2015,22,125,6000,F
08/04/2015,23,125,6000,F
08/04/2015,24,125,6000,F
08/04/2015,25,125,6000,F
08/04/2015,26,125,6000,F
08/04/2015,27,125,6000,F
08/04/2015,28,125,6000,F
08/04/2015,29,125,6000,F
08/04/2015,30,125,6000,F
08/04/2015,31,125,6000,F
08/04/2015,32,125,6000,F
08/04/2015,33,125,6000,F
08/04/2015,34,125,6000,F
08/04/2015,34,-20,-790,F
08/04/2015,34,-5,-197.5,F
08/04/2015,34,-25,-988.75,F
08/04/2015,34,-25,-990,F
08/04/2015,34,-17.5,-693.88,F
08/04/2015,34,-7.5,-297.38,F
08/04/2015,34,-20,-794,F
08/04/2015,34,-0.95,-37.72,F
08/04/2015,34,-4.05,-160.79,F
08/04/2015,34,-2.5,-99.38,F
08/04/2015,34,-17.5,-695.63,F
08/04/2015,34,-5,-198.75,F
08/04/2015,35,125,6000,F
08/04/2015,35,-25,-962.5,F
08/04/2015,35,-25,-968.75,F
08/04/2015,35,-25,-962.5,F
08/04/2015,35,-25,-968.75,F
08/04/2015,35,-19.5,-755.63,F
08/04/2015,35,-25,-962.5,F
08/04/2015,35,-11.75,-452.38,F
08/04/2015,35,-8.5,-327.25,F
08/04/2015,36,125,6000,F
08/04/2015,36,-25,-1006.25,F
08/04/2015,36,-25,-1006.25,F
08/04/2015,36,-3,-121.5,F
08/04/2015,36,-7,-283.5,F
08/04/2015,37,125,6000,F
08/04/2015,38,125,6000,F
08/04/2015,39,125,6000,F
08/04/2015,40,125,6000,F
08/04/2015,41,125,6000,F
08/04/2015,42,125,6000,F
08/04/2015,43,125,6000,F
08/04/2015,44,125,6000,F
08/04/2015,45,125,6000,F
08/04/2015,46,125,6000,F
08/04/2015,47,0,0,T
08/04/2015,48,0,0,T
09/04/2015,1,0,0,T
09/04/2015,2,0,0,T
09/04/2015,3,0,0,T
09/04/2015,4,0,0,T
09/04/2015,5,0,0,T
09/04/2015,6,0,0,T
09/04/2015,7,0,0,T
09/04/2015,8,0,0,T
