"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
8,20240406,23546,"2B","P",1100,1300,""
8,20240406,20554,"3B","T",1330,1630,"Dm"
8,20240406,27758,"3C","P",1700,1900,""
8,20240406,29763,"4B","P",1930,2100,"EM"
8,20240406,21607,"4C","F",2400,2400,""
9,20240407,20041,"1F","F",30,30,""
9,20240407,19616,"1S","T",100,130,""
9,20240407,20017,"1A","P",200,230,""
9,20240407,18536,"L04","F",400,400,""
9,20240407,18016,"1B","T",430,730,"Om"
9,20240407,21100,"2F","P",800,900,""
9,20240407,21330,"2A","P",930,1030,""
9,20240407,21435,"2B","P",1100,1300,"DM"
9,20240407,21071,"3B","T",1330,1630,"Dm"
9,20240407,28298,"3C","P",1700,1900,""
9,20240407,30469,"4B","P",1930,2100,"EM"
9,20240407,21353,"4C","F",2400,2400,""
10,20240408,19645,"1F","F",30,30,""
10,20240408,19536,"1S","T",100,130,""
10,20240408,20070,"1A","P",200,230,""
10,20240408,19025,"L04","F",400,400,""
10,20240408,18761,"1B","T",430,730,"Om"
10,20240408,25002,"2F","P",800,900,""
10,20240408,26631,"2A","P",930,1030,"DM"
10,20240408,26239,"2B","P",1100,1300,""
10,20240408,25375,"3B","T",1330,1630,"Dm"
10,20240408,32431,"3C","P",1700,1930,""
10,20240408,33538,"4B","P",2000,2130,"EM"
10,20240408,23132,"4C","F",2400,2400,""
11,20240409,21464,"1F","F",30,30,""
11,20240409,21151,"1S","T",100,130,""
11,20240409,21755,"1A","P",200,230,""
11,20240409,20465,"L04","F",400,400,""
11,20240409,20251,"1B","T",430,730,"Om"
11,20240409,29089,"2F","P",800,900,"DM"
11,20240409,28765,"2A","P",930,1030,""
11,20240409,26818,"2B","P",1100,1300,""
11,20240409,24964,"3B","T",1330,1630,"Dm"
11,20240409,32712,"3C","P",1700,1930,""
11,20240409,33404,"4B","P",2000,2130,"EM"
11,20240409,23519,"4C","F",2400,2400,""
12,20240410,21795,"1F","F",30,30,""
12,20240410,21786,"1S","T",100,130,""
12,20240410,21898,"1A","P",200,230,""
12,20240410,20895,"L04","F",400,400,""
12,20240410,20388,"1B","T",430,730,"Om"
12,20240410,29162,"2F","P",800,900,"DM"
12,20240410,29065,"2A","P",930,1030,""
12,20240410,27227,"2B","P",1100,1300,""
12,20240410,26312,"3B","T",1330,1630,"Dm"
12,20240410,32923,"3C","P",1700,1930,""
12,20240410,33292,"4B","P",2000,2130,"EM"
12,20240410,23574,"4C","F",2400,2400,""
13,20240411,21952,"1F","F",30,30,""
13,20240411,21634,"1S","T",100,130,""
13,20240411,22025,"1A","P",200,230,""
13,20240411,21104,"L04","F",400,400,""
13,20240411,20572,"1B","T",430,730,"Om"
13,20240411,29937,"2F","P",800,900,"DM"
13,20240411,29612,"2A","P",930,1030,""
13,20240411,27955,"2B","P",1100,1300,""
13,20240411,26141,"3B","T",1330,1630,"Dm"
13,20240411,32664,"3C","P",1700,1930,""
13,20240411,33368,"4B","P",2000,2130,"EM"
13,20240411,23466,"4C","F",2400,2400,""
14,20240412,22356,"1F","F",30,30,""
14,20240412,22069,"1S","T",100,130,""
14,20240412,22175,"1A","P",200,230,""
14,20240412,21345,"L04","F",400,400,""
14,20240412,21095,"1B","T",430,730,"Om"
14,20240412,30196,"2F","P",800,900,""
14,20240412,30333,"2A","P",930,1030,"DM"
14,20240412,28891,"2B","P",1100,1300,""
14,20240412,24615,"3B","T",1330,1630,"Dm"
14,20240412,31142,"3C","P",1700,1930,""
14,20240412,31603,"4B","P",2000,2130,"EM"
14,20240412,23197,"4C","F",2400,2400,""
