Date,Reducing largest loss cost,Increasing system inertia cost,Voltage constraints cost,Thermal constraints cost,Reducing largest loss volume,Increasing system inertia volume,Voltage constraints volume,Thermal constraints volume
2018-06-15,512639,0,1527,858505,-9510,0,4279,-10948
2018-06-16,792573,0,21728,826283,-15710,0,2086,-17361
2018-06-17,1096244,0,99379,1020196,-17668,0,10104,-18316
2018-06-18,535229,0,250805,5538727,-10131,0,16234,-44169
2018-06-19,405189,0,137122,1683973,-6842,0,13329,-17868
2018-06-20,366148,0,287669,2233067,-5927,0,16731,-23819
2018-06-21,635944,0,166942,6012209,-8868,0,8038,-56309
2018-06-22,399655,0,61843,1877900,-6684,0,4069,-34340
2018-06-23,433212,0,112801,936283,-8665,0,6657,-16095
2018-06-24,477457,0,258829,229824,-9165,0,9143,-7994
2018-06-25,158005,0,251156,259302,-2590,0,6550,-7396
2018-06-26,0,0,133752,441333,0,0,3443,-10043
2018-06-27,10054,0,63465,183041,-400,0,1680,-10354
2018-06-28,6734,0,80545,255129,-450,0,1440,-9721
2018-06-29,55394,0,91141,74738,-2160,0,1630,-3507
2018-06-30,680601,0,221625,6003,-15070,0,4487,-110
2018-07-01,1733768,0,162220,6643,-30796,0,11296,-45
2018-07-02,403016,0,160054,117957,-8913,0,10004,-3445
2018-07-03,302536,0,170143,54956,-6955,0,5100,-2293
2018-07-04,197387,0,130374,0,-2983,0,3480,0
2018-07-05,173761,0,172421,153474,-4189,0,3480,-6492
2018-07-06,147250,0,84764,155507,-2902,0,1680,-6561
2018-07-07,442688,0,99405,0,-7890,0,2140,0
2018-07-08,626155,0,62118,5948,-9699,0,3220,-126
2018-07-09,236306,0,477,266672,-5920,0,230,-9267
2018-07-10,319752,0,21228,262396,-8085,0,1850,-9323
2018-07-11,266113,0,22791,108796,-8488,0,1945,-7072
2018-07-12,128822,0,43018,232332,-3550,0,1560,-7606
2018-07-13,116918,0,52285,376087,-3503,0,1680,-11038
2018-07-14,394979,0,20193,476923,-9606,0,2139,-5739
2018-07-15,874542,0,14506,570294,-18606,0,3453,-10092
2018-07-16,243227,0,8517,326132,-4667,0,2091,-7415
2018-07-17,146386,0,87096,239812,-3255,0,3028,-5740
2018-07-18,201031,0,16636,69278,-2417,0,1760,-2700
2018-07-19,158520,0,86440,0,-3906,0,2815,0
2018-07-20,197485,0,31639,19565,-3181,0,1760,-1489
2018-07-21,367907,0,50413,109277,-6233,0,2060,-3313
2018-07-22,407828,2084,155774,371985,-9743,137,4389,-10364
2018-07-23,241365,0,11550,192463,-5840,0,1760,-4324
2018-07-24,41980,89086,65199,25192,-976,4920,1870,-966
2018-07-25,99380,0,80200,31646,-2455,0,3520,-1282
2018-07-26,161030,0,7818,1069935,-3458,0,1757,-19895
2018-07-27,235659,0,13841,412989,-4775,0,2842,-7902
2018-07-28,1123087,209206,21996,7109388,-24611,11910,2649,-49267
2018-07-29,830278,149346,221817,5531443,-12862,12000,15542,-33186
2018-07-30,528304,0,47462,802929,-10537,0,8310,-9782
2018-07-31,327156,0,0,5611038,-7006,0,977,-54754
2018-08-01,501271,0,0,3396184,-10326,0,1302,-32289
2018-08-02,321947,0,0,1297259,-6928,0,0,-15618
2018-08-03,163463,0,0,116630,-4302,0,0,-3584
2018-08-04,536038,0,4863,83760,-10593,0,2070,-2726
2018-08-05,576231,0,93157,96275,-11005,0,3230,-2868
2018-08-06,181640,65811,275,174722,-2283,-3090,1380,-3171
2018-08-07,187734,0,0,158906,-3908,0,0,-1946
2018-08-08,246311,0,576,30767,-5765,0,220,-2096
2018-08-09,254215,0,3080,236293,-6100,0,1757,-4980
2018-08-10,548364,0,1109,65799,-10862,0,1521,-1116
2018-08-11,1074088,33008,4122,16626,-19161,1035,3143,-381
2018-08-12,1222326,0,147482,4225,-22162,0,14252,-75
2018-08-13,329668,0,37224,21720,-6873,0,1760,-286
2018-08-14,44387,0,72610,3229,-3290,0,1757,-400
2018-08-15,95512,0,35600,728789,-5193,0,3913,-4515
2018-08-16,236086,0,12856,846265,-8167,0,6229,-3459
2018-08-17,64667,74905,167731,3956191,-6255,5805,7774,-27608
2018-08-18,740665,37519,87573,4560022,-15677,3897,13660,-29944
2018-08-19,936910,0,54781,0,-18239,0,8783,0
2018-08-20,325721,0,28893,177764,-5714,0,1680,5644
2018-08-21,184434,0,0,666245,-2703,0,867,-4124
2018-08-22,287732,0,56960,911019,-4245,0,7710,-4736
2018-08-23,191047,0,0,47679,-3186,0,1020,308
2018-08-24,273071,70782,254239,648380,-7519,1307,9885,-3554
2018-08-25,424530,87711,183760,0,-17313,4068,8545,0
2018-08-26,1578837,0,114696,32040,-25611,0,5239,346
2018-08-27,672115,0,275379,80334,-9814,0,9058,-2049
2018-08-28,375142,0,9584,27691,-5555,0,2370,908
2018-08-29,348814,0,13886,467010,-6085,0,1735,-7454
2018-08-30,181211,0,19284,58362,-4040,0,1470,-1347
2018-08-31,235025,0,10681,844342,-4556,0,2137,-13282
2018-09-01,1000219,0,1751,358521,-18091,0,6774,-5963
2018-09-02,1020937,0,5450,280604,-21262,0,4885,-2074
2018-09-03,243210,0,26461,45520,-5671,0,3080,-1776
2018-09-04,237029,0,0,36574,-4955,0,0,-1488
2018-09-05,317670,0,2678,64351,-5577,0,510,-1907
2018-09-06,363769,0,15500,25956,-7145,0,1392,-883
2018-09-07,567747,0,350,38227,-12168,0,219,-1285
2018-09-08,1190263,0,16683,0,-18828,0,4112,0
2018-09-09,1552118,43089,7050,380197,-26325,5016,5529,-2534
2018-09-10,310320,48693,36278,2170500,-11104,2893,7024,-14063
2018-09-11,210790,0,125138,6340312,-1895,0,12997,-58957
2018-09-12,134952,0,2109,3286815,-4590,0,5576,-41880
2018-09-13,397901,0,696,2369155,-6924,0,4914,-35587
2018-09-14,444234,0,24493,1770600,-6972,0,5454,-24738
2018-09-15,1061062,11918,115164,669313,-18356,1801,16044,-8741
2018-09-16,310583,30600,64826,7215447,-4426,6577,16365,-55461
2018-09-17,217680,2900,15624,3076346,-5209,400,4193,-31286
2018-09-18,23499,0,723394,2793354,-3552,0,15622,-23001
2018-09-19,93875,57661,91633,8239287,2460,5481,8688,-56072
2018-09-20,91152,95868,60073,5491631,-2285,14663,10814,-35657
2018-09-21,522761,501,260910,2004350,-16460,219,17421,-14614
2018-09-22,289730,2604,57607,3277390,-3568,1533,10432,-26226
2018-09-23,1408356,0,27612,246695,-19655,0,3469,-2053
2018-09-24,556787,0,264986,23795,-10370,0,10745,-576
2018-09-25,397405,0,33133,5196530,-6261,0,7697,-38572
2018-09-26,295273,0,83564,6734366,-3219,0,11725,-62785
2018-09-27,648504,0,29177,4399496,-5577,0,10069,-46207
2018-09-28,608898,0,95571,244799,-11102,0,10153,-6788
2018-09-29,982098,0,5009,6963559,-15753,0,5387,-64814
2018-09-30,1125007,0,71902,7672310,-17510,0,16353,-53028
2018-10-01,246054,180808,74314,2497657,-5965,6436,11976,-19185
2018-10-02,74103,0,38225,9400622,-1167,0,16201,-75482
2018-10-03,673576,0,32021,1099950,-11434,0,7414,-12803
2018-10-04,333619,0,24139,3851267,-6669,0,6824,-39226
2018-10-05,224898,0,56806,115203,-4726,0,2966,-2149
2018-10-06,316543,0,34275,53847,-7007,0,3982,-1528
2018-10-07,967916,0,126475,7864094,-16868,0,12707,-47612
2018-10-08,23751,0,57455,11614943,-855,0,13563,-87766
2018-10-09,114724,0,3458,11248973,-2401,0,9692,-68515
2018-10-10,517960,0,26343,2123073,-9446,0,6941,-11555
2018-10-11,795880,0,21065,2068340,-14299,0,12106,-6174
2018-10-12,983635,0,243479,6117369,-18252,0,12416,-37924
2018-10-13,1043114,0,42927,761213,-18275,0,13671,219
2018-10-14,803171,0,8849,60488,-16389,0,3287,1954
2018-10-15,430027,11221,3140,90289,-8225,2007,450,422
2018-10-16,201039,0,47244,1384588,-5916,0,3035,-3773
2018-10-17,92730,0,20324,169909,-2639,0,1850,5308
2018-10-18,257670,0,12423,49303,-6287,0,2200,-3303
2018-10-19,180748,0,59717,134847,-3961,0,2923,-3050
2018-10-20,460602,0,0,212930,-7213,0,0,4879
2018-10-21,970668,75444,0,563550,-21725,7077,405,1871
2018-10-22,806979,0,136594,1648327,-17959,0,10489,-12803
2018-10-23,694273,5524,218041,5760672,-16119,233,21240,-39900
2018-10-24,705935,50321,200267,2171609,-14604,2445,13068,-19594
2018-10-25,530043,0,25153,244803,-9390,0,3143,2504
2018-10-26,605659,0,22531,1187407,-11033,0,8533,-13293
2018-10-27,1613935,0,49027,145311,-29534,0,10296,1961
2018-10-28,803273,0,16763,2590,-15243,0,4816,-155
2018-10-29,311982,0,0,122304,-6251,0,0,2240
2018-10-30,240370,0,0,69461,-4961,0,0,706
2018-10-31,25110,0,0,0,-477,0,0,0
2018-11-01,140541,0,0,0,-3236,0,0,0
2018-11-02,297190,4814,2863,843440,-7005,1929,813,-7257
2018-11-03,1420993,7033,20404,5650632,-23675,502,10677,-34006
2018-11-04,689446,0,144597,2849735,-12349,0,10203,-25716
2018-11-05,277103,0,0,1925,-6942,0,0,-42
2018-11-06,505040,0,9897,490647,-10737,0,3577,-4085
2018-11-07,770995,0,76764,807395,-15618,0,11772,-8013
2018-11-08,465425,0,138149,279714,-10605,0,10338,2289
2018-11-09,874308,0,69478,2236128,-17749,0,16160,-10592
2018-11-10,447667,104016,344950,540309,-14096,4283,11185,-2814
2018-11-11,539434,0,223517,12157,-11104,0,7189,840
2018-11-12,603293,0,118043,24955,-10487,0,12807,1200
2018-11-13,933272,0,33785,276434,-14134,0,13355,-3337
2018-11-14,324995,0,44694,2257008,-6543,0,12483,-29781
2018-11-15,348335,0,8984,1088773,-8178,0,4793,-10696
2018-11-16,187614,0,15982,2896,-3626,0,990,240
2018-11-17,556775,0,6957,149277,-9512,0,4526,5045
2018-11-18,287925,0,25615,86552,-7576,0,6465,5268
2018-11-19,215724,0,28600,28092,-3306,0,2035,924
2018-11-20,462013,0,28169,990630,-7959,0,6163,11237
2018-11-21,283457,0,10766,3364226,-4356,0,3073,5062
2018-11-22,0,0,0,2361683,0,0,0,31707
2018-11-23,13060,0,0,682435,-149,0,0,18129
2018-11-24,53290,0,0,0,-1043,0,0,0
2018-11-25,9227,0,0,25403,-340,0,0,-615
2018-11-26,79830,0,0,152942,-700,0,0,6235
2018-11-27,140085,0,9810,1904376,-2704,0,677,13322
2018-11-28,684804,2511,18524,1883996,-13042,237,3996,-7284
2018-11-29,354855,26232,33528,1511802,-9003,2454,6889,-5042
2018-11-30,300156,0,12003,5022444,-3843,0,6279,-32612
2018-12-01,384314,0,6588,11910,-6582,0,1680,1396
2018-12-02,617577,0,103393,32564,-9934,0,5084,5760
2018-12-03,574437,0,58949,150763,-10305,0,12113,637
2018-12-04,49657,0,0,0,-770,0,0,0
2018-12-05,71070,0,0,28262,-795,0,0,-2027
2018-12-06,298067,0,13891,711545,-4633,0,2509,2665
2018-12-07,602071,0,87661,5943660,-13538,0,14886,-38915
2018-12-08,797017,0,122206,4438601,-15787,0,17722,-28040
2018-12-09,1189373,21144,108475,89779,-20476,1045,8387,5596
2018-12-10,301708,0,6617,27920,-6028,0,1680,-186
2018-12-11,54286,0,19232,142521,-442,0,1470,-1544
2018-12-12,194424,0,6262,1935919,-2285,0,635,13013
2018-12-13,358308,0,30348,2966296,-6046,0,4445,-8583
2018-12-14,112176,0,29373,2638202,-2324,0,1583,12074
2018-12-15,846673,0,2588,2396945,-12885,0,4145,-11506
2018-12-16,676285,0,29388,113367,-11044,0,5787,5585
2018-12-17,237362,0,773,1187105,-5529,0,1324,2250
2018-12-18,443982,0,85981,2695477,-9443,0,10791,-19242
2018-12-19,447746,0,0,138560,-7983,0,0,5611
2018-12-20,347604,0,0,69924,-5954,0,0,3938
2018-12-21,250105,3287,3563,15863,-4675,275,819,-403
2018-12-22,1192092,6415,13103,0,-21134,2011,4826,0
2018-12-23,434970,0,0,56328,-6831,0,0,4080
2018-12-24,230602,0,19873,8184,-2822,0,1680,614
2018-12-25,320760,0,5952,289,-7695,0,875,-2
2018-12-26,364176,0,103985,0,-9992,0,6125,0
2018-12-27,45235,0,0,62,-3514,0,0,0
2018-12-28,36525,0,5394,180609,-2722,0,763,-2884
2018-12-29,124193,0,30061,3028854,-5802,0,9085,-24602
2018-12-30,389347,0,71230,570927,-9510,0,4441,-7735
2018-12-31,334516,0,50792,2140519,-8742,0,6800,-17420
2019-01-01,505409,0,189222,444781,-17188,0,8858,-4004
2019-01-02,57454,0,0,0,-3450,0,0,0
2019-01-03,0,0,0,0,0,0,0,0
2019-01-04,0,0,0,0,0,0,0,0
2019-01-05,16959,0,0,0,-935,0,0,0
2019-01-06,58468,0,0,162,-1045,0,0,-1
2019-01-07,255634,0,6616,922015,-5359,0,2217,-7084
2019-01-08,605354,0,44594,418650,-13498,0,11374,-4236
2019-01-09,219037,0,0,158053,-5469,0,0,-4048
2019-01-10,12456,0,0,53884,-174,0,0,-1840
2019-01-11,206847,0,3918,280805,-4337,0,2102,-3395
2019-01-12,1054351,0,54804,3347825,-20367,0,15673,-27914
2019-01-13,619061,0,112498,5892067,4302,0,15049,-47104
2019-01-14,272265,0,274788,176479,-7556,0,11619,-2995
2019-01-15,472436,0,51192,2843997,-10921,0,12291,-32822
2019-01-16,266786,0,59608,1423693,-7895,0,7898,-14018
2019-01-17,192332,0,16248,214165,-6425,0,1540,-3018
2019-01-18,10744,0,0,50773,-329,0,0,-79
2019-01-19,95396,0,0,0,-3067,0,0,0
2019-01-20,0,0,0,0,0,0,0,0
2019-01-21,7736,0,0,1257844,-271,0,0,-7777
2019-01-22,147985,0,0,14823,-3373,0,0,-359
2019-01-23,0,0,0,0,0,0,0,0
2019-01-24,0,0,0,0,0,0,0,0
2019-01-25,65750,0,146,1240046,-1592,0,1188,-10366
2019-01-26,599006,0,57471,1355854,-16116,0,8579,-10792
2019-01-27,835122,0,251898,4935222,-14478,0,11664,-40563
2019-01-28,428762,0,0,0,-8533,0,0,0
2019-01-29,89280,0,0,0,-2033,0,410,0
2019-01-30,35467,0,30994,0,-985,0,2870,0
2019-01-31,19531,0,0,65268,-215,0,0,-1433
2019-02-01,141363,0,274,0,-3411,0,220,0
2019-02-02,169968,0,24211,0,-4525,0,2090,0
2019-02-03,182807,46160,71581,373227,-4003,1743,4056,-5559
2019-02-04,401793,74002,183555,131808,-3847,1714,8699,-1606
2019-02-05,155449,0,61036,371799,-2373,0,3196,-4744
2019-02-06,321152,0,46405,381473,-8531,0,3261,-5169
2019-02-07,263750,0,32803,84524,-7534,0,3590,-548
2019-02-08,717556,0,109485,3520675,-15860,0,14391,-30756
2019-02-09,1032587,0,315558,4109065,-20580,0,9968,-31722
2019-02-10,470023,0,20146,8800,-8542,0,2217,-93
2019-02-11,181983,0,67940,2950,-4599,0,3244,-9
2019-02-12,170688,1868,24160,1017541,-4002,1287,1604,-18568
2019-02-13,336100,0,20977,1240582,-6983,317,2892,-21076
2019-02-14,360480,0,35451,991975,-7995,0,4470,-13798
2019-02-15,252515,0,34130,994631,-4306,0,4370,-19437
2019-02-16,430036,32705,262667,738198,-11024,3577,21130,-14344
2019-02-17,874124,206631,214649,3541912,-5719,16607,12426,-41183
2019-02-18,382508,37932,261602,2953678,-817,3286,9762,-40990
2019-02-19,483109,54996,77481,534446,-13346,6551,9144,-13847
2019-02-20,420909,18030,266096,3328937,-12973,1348,24481,-43736
2019-02-21,314063,14831,24836,844454,-7232,3648,4980,-18755
2019-02-22,279447,10672,44418,2371325,-6827,1354,5368,-40972
2019-02-23,486947,42817,199190,2081734,-12754,12170,12522,-25090
2019-02-24,277521,0,66683,373154,-6087,0,2437,-8854
2019-02-25,128103,0,19471,148756,-3363,0,1680,-4237
2019-02-26,88841,0,56592,51306,-3138,0,1620,-1793
2019-02-27,88697,0,12749,0,-1452,0,493,0
2019-02-28,43745,0,58987,17492,-1026,0,1680,-277
2019-03-01,130502,0,70303,0,-3196,0,2615,0
2019-03-02,558493,17620,306675,3389981,-11925,1071,8787,-38760
2019-03-03,655397,192797,1046056,4328388,-7975,4627,18101,-52042
2019-03-04,716096,28659,280733,947178,-14429,711,10708,-17586
2019-03-05,646475,0,61482,62017,-13731,0,11238,-1625
2019-03-06,570280,0,131301,573593,-14875,0,12128,-8340
2019-03-07,631236,1653,152918,2295263,-17452,-204,8135,-28841
2019-03-08,453845,0,40106,2041247,-10615,0,7786,-25103
2019-03-09,1049550,0,249174,4849445,-23263,0,30662,-47531
2019-03-10,989716,417146,72467,1757731,-17500,-9000,5723,-16716
2019-03-11,527007,243413,137429,3078240,-11109,-5725,18328,-27082
2019-03-12,679528,243368,230951,6306571,-12014,9285,11312,-56103
2019-03-13,0,0,0,0,0,0,0,0
2019-03-14,266570,0,3313,2661415,-6248,0,945,-22729
2019-03-15,956485,13801,24891,5794586,-22544,4861,9417,-51897
2019-03-16,1323346,9463,72858,158426,-24896,3336,4817,-1504
2019-03-17,803298,1041230,528273,2564943,-23716,31138,20369,-24669
2019-03-18,313104,0,65205,13482,-7075,0,3591,-445
2019-03-19,73361,96064,68994,647029,-1969,802,1323,-18009
2019-03-20,223262,0,21562,2766889,-5209,0,5355,-42649
2019-03-21,427467,0,22676,2984248,-11379,0,7487,-38570
2019-03-22,518735,0,1198,7180093,-12046,0,4314,-60930
2019-03-23,185993,0,13719,1982459,-8250,0,5131,-36979
2019-03-24,676431,769702,230486,2656037,-12167,14955,11229,-28866
2019-03-25,259970,0,308513,128736,-13562,0,8692,-2126
2019-03-26,129893,0,63284,608474,-5555,0,880,-19120
2019-03-27,126813,0,52951,726652,-3670,0,880,-18964
2019-03-28,127018,0,54553,925337,-2556,0,1050,-21513
2019-03-29,181713,0,3760,834111,-4982,0,344,-20146
2019-03-30,351469,0,34106,227710,-8816,0,2017,-7912
2019-03-31,440211,0,51440,0,-10829,0,2485,0
