Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,07/04/2021,07/04/2021 03:00,07/04/2021 07:00,26,DLH,7,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,07/04/2021,07/04/2021 07:00,07/04/2021 11:00,27,DLH,7,12.55,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,07/04/2021,07/04/2021 11:00,07/04/2021 15:00,28,DLH,7,8.06,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,07/04/2021,07/04/2021 15:00,07/04/2021 19:00,29,DLH,7,8.37,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,07/04/2021,07/04/2021 19:00,07/04/2021 23:00,30,DLH,7,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,08/04/2021,07/04/2021 23:00,08/04/2021 03:00,31,DLH,7,7.63,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,08/04/2021,08/04/2021 03:00,08/04/2021 07:00,32,DLH,7,7.99,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,08/04/2021,08/04/2021 19:00,08/04/2021 23:00,36,DLH,7,10.4,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,09/04/2021,08/04/2021 23:00,09/04/2021 03:00,37,DLH,7,8.26,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,09/04/2021,09/04/2021 03:00,09/04/2021 07:00,38,DLH,7,7.89,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,09/04/2021,09/04/2021 07:00,09/04/2021 11:00,39,DLH,7,12.25,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,09/04/2021,09/04/2021 11:00,09/04/2021 15:00,40,DLH,7,6.83,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,09/04/2021,09/04/2021 15:00,09/04/2021 19:00,41,DLH,7,7.34,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,09/04/2021,09/04/2021 19:00,09/04/2021 23:00,42,DLH,7,8.4,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,03/04/2021,02/04/2021 23:00,03/04/2021 03:00,1,DLH,8,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,03/04/2021,03/04/2021 03:00,03/04/2021 07:00,2,DLH,8,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,03/04/2021,03/04/2021 07:00,03/04/2021 11:00,3,DLH,8,8.92,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,03/04/2021,03/04/2021 11:00,03/04/2021 15:00,4,DLH,8,9.79,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,03/04/2021,03/04/2021 15:00,03/04/2021 19:00,5,DLH,8,9.01,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,03/04/2021,03/04/2021 19:00,03/04/2021 23:00,6,DLH,8,9.92,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,04/04/2021,03/04/2021 23:00,04/04/2021 03:00,7,DLH,8,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,04/04/2021,04/04/2021 03:00,04/04/2021 07:00,8,DLH,8,7,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,04/04/2021,04/04/2021 07:00,04/04/2021 11:00,9,DLH,8,7.46,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,04/04/2021,04/04/2021 11:00,04/04/2021 15:00,10,DLH,8,7.94,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,04/04/2021,04/04/2021 15:00,04/04/2021 19:00,11,DLH,8,9.24,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,04/04/2021,04/04/2021 19:00,04/04/2021 23:00,12,DLH,8,11.11,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,05/04/2021,04/04/2021 23:00,05/04/2021 03:00,13,DLH,8,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,05/04/2021,05/04/2021 03:00,05/04/2021 07:00,14,DLH,8,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,05/04/2021,05/04/2021 07:00,05/04/2021 11:00,15,DLH,8,8.95,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,05/04/2021,05/04/2021 11:00,05/04/2021 15:00,16,DLH,8,8,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,05/04/2021,05/04/2021 15:00,05/04/2021 19:00,17,DLH,8,9.36,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,05/04/2021,05/04/2021 19:00,05/04/2021 23:00,18,DLH,8,8.89,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,06/04/2021,05/04/2021 23:00,06/04/2021 03:00,19,DLH,8,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,06/04/2021,06/04/2021 03:00,06/04/2021 07:00,20,DLH,8,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,06/04/2021,06/04/2021 07:00,06/04/2021 11:00,21,DLH,8,8.39,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,06/04/2021,06/04/2021 11:00,06/04/2021 15:00,22,DLH,8,8.46,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,06/04/2021,06/04/2021 15:00,06/04/2021 19:00,23,DLH,8,9.2,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,06/04/2021,06/04/2021 19:00,06/04/2021 23:00,24,DLH,8,10.51,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,07/04/2021,06/04/2021 23:00,07/04/2021 03:00,25,DLH,8,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,07/04/2021,07/04/2021 03:00,07/04/2021 07:00,26,DLH,8,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,07/04/2021,07/04/2021 07:00,07/04/2021 11:00,27,DLH,8,12.55,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,07/04/2021,07/04/2021 11:00,07/04/2021 15:00,28,DLH,8,8.06,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,07/04/2021,07/04/2021 15:00,07/04/2021 19:00,29,DLH,8,8.37,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,07/04/2021,07/04/2021 19:00,07/04/2021 23:00,30,DLH,8,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,08/04/2021,07/04/2021 23:00,08/04/2021 03:00,31,DLH,8,7.63,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,08/04/2021,08/04/2021 03:00,08/04/2021 07:00,32,DLH,8,7.99,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,08/04/2021,08/04/2021 07:00,08/04/2021 11:00,33,DLH,8,8.55,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,08/04/2021,08/04/2021 11:00,08/04/2021 15:00,34,DLH,8,7.09,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,08/04/2021,08/04/2021 15:00,08/04/2021 19:00,35,DLH,8,7.34,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,08/04/2021,08/04/2021 19:00,08/04/2021 23:00,36,DLH,8,10.4,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,09/04/2021,08/04/2021 23:00,09/04/2021 03:00,37,DLH,8,8.26,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,09/04/2021,09/04/2021 03:00,09/04/2021 07:00,38,DLH,8,7.89,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,09/04/2021,09/04/2021 07:00,09/04/2021 11:00,39,DLH,8,12.25,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,09/04/2021,09/04/2021 11:00,09/04/2021 15:00,40,DLH,8,6.83,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,09/04/2021,09/04/2021 15:00,09/04/2021 19:00,41,DLH,8,7.34,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,09/04/2021,09/04/2021 19:00,09/04/2021 23:00,42,DLH,8,8.4,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,03/04/2021,02/04/2021 23:00,03/04/2021 03:00,1,DLH,20,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,03/04/2021,03/04/2021 03:00,03/04/2021 07:00,2,DLH,20,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,03/04/2021,03/04/2021 07:00,03/04/2021 11:00,3,DLH,20,8.92,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,03/04/2021,03/04/2021 11:00,03/04/2021 15:00,4,DLH,20,9.79,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,03/04/2021,03/04/2021 15:00,03/04/2021 19:00,5,DLH,20,9.01,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,03/04/2021,03/04/2021 19:00,03/04/2021 23:00,6,DLH,20,9.92,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,04/04/2021,03/04/2021 23:00,04/04/2021 03:00,7,DLH,20,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,04/04/2021,04/04/2021 03:00,04/04/2021 07:00,8,DLH,20,7,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,04/04/2021,04/04/2021 07:00,04/04/2021 11:00,9,DLH,20,7.46,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,04/04/2021,04/04/2021 11:00,04/04/2021 15:00,10,DLH,20,7.94,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,04/04/2021,04/04/2021 15:00,04/04/2021 19:00,11,DLH,20,9.24,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,04/04/2021,04/04/2021 19:00,04/04/2021 23:00,12,DLH,20,11.11,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,05/04/2021,04/04/2021 23:00,05/04/2021 03:00,13,DLH,20,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,05/04/2021,05/04/2021 03:00,05/04/2021 07:00,14,DLH,20,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,05/04/2021,05/04/2021 07:00,05/04/2021 11:00,15,DLH,20,8.95,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,05/04/2021,05/04/2021 11:00,05/04/2021 15:00,16,DLH,20,8,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,05/04/2021,05/04/2021 15:00,05/04/2021 19:00,17,DLH,20,9.36,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,05/04/2021,05/04/2021 19:00,05/04/2021 23:00,18,DLH,20,8.89,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,06/04/2021,05/04/2021 23:00,06/04/2021 03:00,19,DLH,20,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,06/04/2021,06/04/2021 03:00,06/04/2021 07:00,20,DLH,20,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,06/04/2021,06/04/2021 07:00,06/04/2021 11:00,21,DLH,20,8.39,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,06/04/2021,06/04/2021 11:00,06/04/2021 15:00,22,DLH,20,8.46,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,06/04/2021,06/04/2021 15:00,06/04/2021 19:00,23,DLH,20,9.2,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,06/04/2021,06/04/2021 19:00,06/04/2021 23:00,24,DLH,20,10.51,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,07/04/2021,06/04/2021 23:00,07/04/2021 03:00,25,DLH,20,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,07/04/2021,07/04/2021 03:00,07/04/2021 07:00,26,DLH,20,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,07/04/2021,07/04/2021 07:00,07/04/2021 11:00,27,DLH,20,12.55,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,07/04/2021,07/04/2021 11:00,07/04/2021 15:00,28,DLH,20,8.06,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,07/04/2021,07/04/2021 15:00,07/04/2021 19:00,29,DLH,20,8.37,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,07/04/2021,07/04/2021 19:00,07/04/2021 23:00,30,DLH,20,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,08/04/2021,07/04/2021 23:00,08/04/2021 03:00,31,DLH,20,7.63,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,08/04/2021,08/04/2021 03:00,08/04/2021 07:00,32,DLH,20,7.99,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,08/04/2021,08/04/2021 07:00,08/04/2021 11:00,33,DLH,20,8.55,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,08/04/2021,08/04/2021 11:00,08/04/2021 15:00,34,DLH,20,7.09,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,08/04/2021,08/04/2021 15:00,08/04/2021 19:00,35,DLH,20,7.34,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,08/04/2021,08/04/2021 19:00,08/04/2021 23:00,36,DLH,20,10.4,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,09/04/2021,08/04/2021 23:00,09/04/2021 03:00,37,DLH,20,8.26,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,09/04/2021,09/04/2021 03:00,09/04/2021 07:00,38,DLH,20,7.89,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,09/04/2021,09/04/2021 07:00,09/04/2021 11:00,39,DLH,20,12.25,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,09/04/2021,09/04/2021 11:00,09/04/2021 15:00,40,DLH,20,6.83,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,09/04/2021,09/04/2021 15:00,09/04/2021 19:00,41,DLH,20,7.34,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF03,09/04/2021,09/04/2021 19:00,09/04/2021 23:00,42,DLH,20,8.4,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,03/04/2021,02/04/2021 23:00,03/04/2021 03:00,1,DLH,6,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,03/04/2021,03/04/2021 03:00,03/04/2021 07:00,2,DLH,6,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,03/04/2021,03/04/2021 07:00,03/04/2021 11:00,3,DLH,6,8.92,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,03/04/2021,03/04/2021 11:00,03/04/2021 15:00,4,DLH,6,9.79,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,03/04/2021,03/04/2021 15:00,03/04/2021 19:00,5,DLH,6,9.01,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,03/04/2021,03/04/2021 19:00,03/04/2021 23:00,6,DLH,6,9.92,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,04/04/2021,03/04/2021 23:00,04/04/2021 03:00,7,DLH,6,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,04/04/2021,04/04/2021 03:00,04/04/2021 07:00,8,DLH,6,7,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,04/04/2021,04/04/2021 07:00,04/04/2021 11:00,9,DLH,6,7.46,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,04/04/2021,04/04/2021 11:00,04/04/2021 15:00,10,DLH,6,7.94,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,04/04/2021,04/04/2021 15:00,04/04/2021 19:00,11,DLH,6,9.24,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,04/04/2021,04/04/2021 19:00,04/04/2021 23:00,12,DLH,6,11.11,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,05/04/2021,04/04/2021 23:00,05/04/2021 03:00,13,DLH,6,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,05/04/2021,05/04/2021 03:00,05/04/2021 07:00,14,DLH,6,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,05/04/2021,05/04/2021 07:00,05/04/2021 11:00,15,DLH,6,8.95,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,05/04/2021,05/04/2021 11:00,05/04/2021 15:00,16,DLH,6,8,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,05/04/2021,05/04/2021 15:00,05/04/2021 19:00,17,DLH,6,9.36,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,05/04/2021,05/04/2021 19:00,05/04/2021 23:00,18,DLH,6,8.89,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,06/04/2021,05/04/2021 23:00,06/04/2021 03:00,19,DLH,6,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,06/04/2021,06/04/2021 03:00,06/04/2021 07:00,20,DLH,6,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,06/04/2021,06/04/2021 07:00,06/04/2021 11:00,21,DLH,6,8.39,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,06/04/2021,06/04/2021 11:00,06/04/2021 15:00,22,DLH,6,8.46,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,06/04/2021,06/04/2021 15:00,06/04/2021 19:00,23,DLH,6,9.2,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF04,06/04/2021,06/04/2021 19:00,06/04/2021 23:00,24,DLH,6,10.51,
GRIDBEYOND LIMITED,UF_GBD01,03/04/2021,02/04/2021 23:00,03/04/2021 03:00,1,LFS,5,5.4,
GRIDBEYOND LIMITED,UF_GBD01,03/04/2021,03/04/2021 03:00,03/04/2021 07:00,2,LFS,5,5.4,
GRIDBEYOND LIMITED,UF_GBD01,03/04/2021,03/04/2021 07:00,03/04/2021 11:00,3,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD01,03/04/2021,03/04/2021 11:00,03/04/2021 15:00,4,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD01,03/04/2021,03/04/2021 15:00,03/04/2021 19:00,5,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD01,03/04/2021,03/04/2021 19:00,03/04/2021 23:00,6,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD01,04/04/2021,03/04/2021 23:00,04/04/2021 03:00,7,LFS,4,5.4,
GRIDBEYOND LIMITED,UF_GBD01,04/04/2021,04/04/2021 03:00,04/04/2021 07:00,8,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD01,04/04/2021,04/04/2021 07:00,04/04/2021 11:00,9,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD01,04/04/2021,04/04/2021 11:00,04/04/2021 15:00,10,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD01,04/04/2021,04/04/2021 15:00,04/04/2021 19:00,11,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD01,04/04/2021,04/04/2021 19:00,04/04/2021 23:00,12,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD01,05/04/2021,04/04/2021 23:00,05/04/2021 03:00,13,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD01,05/04/2021,05/04/2021 03:00,05/04/2021 07:00,14,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD01,05/04/2021,05/04/2021 07:00,05/04/2021 11:00,15,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD01,05/04/2021,05/04/2021 11:00,05/04/2021 15:00,16,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD01,05/04/2021,05/04/2021 15:00,05/04/2021 19:00,17,LFS,3,3.4,
GRIDBEYOND LIMITED,UF_GBD01,05/04/2021,05/04/2021 19:00,05/04/2021 23:00,18,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD01,06/04/2021,05/04/2021 23:00,06/04/2021 03:00,19,LFS,5,5.4,
GRIDBEYOND LIMITED,UF_GBD01,06/04/2021,06/04/2021 03:00,06/04/2021 07:00,20,LFS,6,5.4,
GRIDBEYOND LIMITED,UF_GBD01,06/04/2021,06/04/2021 07:00,06/04/2021 11:00,21,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD01,06/04/2021,06/04/2021 11:00,06/04/2021 15:00,22,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD01,06/04/2021,06/04/2021 15:00,06/04/2021 19:00,23,LFS,3,3.4,
GRIDBEYOND LIMITED,UF_GBD01,07/04/2021,07/04/2021 15:00,07/04/2021 19:00,29,LFS,3,3.4,
GRIDBEYOND LIMITED,UF_GBD01,08/04/2021,08/04/2021 15:00,08/04/2021 19:00,35,LFS,3,3.4,
GRIDBEYOND LIMITED,UF_GBD01,09/04/2021,09/04/2021 07:00,09/04/2021 11:00,39,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD01,09/04/2021,09/04/2021 11:00,09/04/2021 15:00,40,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD01,09/04/2021,09/04/2021 15:00,09/04/2021 19:00,41,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD01,09/04/2021,09/04/2021 19:00,09/04/2021 23:00,42,LFS,5,3.37,
GRIDBEYOND LIMITED,UF_GBD02,03/04/2021,02/04/2021 23:00,03/04/2021 03:00,1,LFS,5,5.4,
GRIDBEYOND LIMITED,UF_GBD02,03/04/2021,03/04/2021 03:00,03/04/2021 07:00,2,LFS,5,5.4,
GRIDBEYOND LIMITED,UF_GBD02,03/04/2021,03/04/2021 07:00,03/04/2021 11:00,3,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD02,03/04/2021,03/04/2021 11:00,03/04/2021 15:00,4,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD02,03/04/2021,03/04/2021 15:00,03/04/2021 19:00,5,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD02,03/04/2021,03/04/2021 19:00,03/04/2021 23:00,6,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD02,04/04/2021,03/04/2021 23:00,04/04/2021 03:00,7,LFS,5,5.4,
GRIDBEYOND LIMITED,UF_GBD02,04/04/2021,04/04/2021 03:00,04/04/2021 07:00,8,LFS,5,5.4,
