﻿scenario,tech,year,etys_location,capacity,wintpk,summam,summpm
CF,Battery,20,FERRA2,0.015,0.013,0,0
CF,Battery,20,FERRB1,0.082,0.071,0,0
CF,Battery,20,FIDD_P,0.007,0.006,0,0
CF,Battery,20,FIDF_1,0.052,0.045,0,0
CF,Battery,20,FLEE_1,0.126,0.11,0,0
CF,Battery,20,FOUR_1,0.001,0.001,0,0
CF,Battery,20,FROD_1,0.055,0.048,0,0
CF,Battery,20,FWIL_P,0.002,0.002,0,0
CF,Battery,20,GALA,0.01,0.009,0,0
CF,Battery,20,GIFF,0.003,0.002,0,0
CF,Battery,20,GLLU,0.006,0.005,0,0
CF,Battery,20,GLNI,0.003,0.003,0,0
CF,Battery,20,GLRO,0.004,0.004,0,0
CF,Battery,20,GORG,0.001,0.001,0,0
CF,Battery,20,GOVA,0.003,0.003,0,0
CF,Battery,20,GREN_1,0.154,0.134,0,0
CF,Battery,20,GRIW_1,0.04,0.035,0,0
CF,Battery,20,GRUB_P,0.002,0.001,0,0
CF,Battery,20,G_EXTRA_1,0.004,0.004,0,0
CF,Battery,20,G_EXTRA_10,0.002,0.002,0,0
CF,Battery,20,G_EXTRA_11,0.002,0.002,0,0
CF,Battery,20,G_EXTRA_2,0.004,0.004,0,0
CF,Battery,20,G_EXTRA_3,0.004,0.004,0,0
CF,Battery,20,G_EXTRA_4,0.004,0.003,0,0
CF,Battery,20,G_EXTRA_5,0.004,0.003,0,0
CF,Battery,20,G_EXTRA_6,0.002,0.002,0,0
CF,Battery,20,G_EXTRA_7,0.002,0.002,0,0
CF,Battery,20,G_EXTRA_8,0.005,0.004,0,0
CF,Battery,20,G_EXTRA_9,0.005,0.004,0,0
CF,Battery,20,HACK_1,0.014,0.012,0,0
CF,Battery,20,HAGR,0.002,0.002,0,0
CF,Battery,20,HAMHC1,0.047,0.041,0,0
CF,Battery,20,HARK_1,0.064,0.055,0,0
CF,Battery,20,HARM_6,0.016,0.014,0,0
CF,Battery,20,HAWI,0.005,0.004,0,0
CF,Battery,20,HAWP_6,0.037,0.032,0,0
CF,Battery,20,HELE,0.003,0.002,0,0
CF,Battery,20,HEYS_1,0.019,0.016,0,0
CF,Battery,20,HURS_1,0.017,0.015,0,0
CF,Battery,20,HUTT_1,0.036,0.031,0,0
CF,Battery,20,INDQ1,0.181,0.157,0,0
CF,Battery,20,INKE,0.006,0.005,0,0
CF,Battery,20,INNE_P,0.008,0.007,0,0
CF,Battery,20,IROA1,0.12,0.104,0,0
CF,Battery,20,IRONB1,0.033,0.028,0,0
CF,Battery,20,IVER_1,0.029,0.025,0,0
CF,Battery,20,IVER_6,0.008,0.007,0,0
CF,Battery,20,JOHN,0.004,0.004,0,0
CF,Battery,20,JORD_3,0.006,0.005,0,0
CF,Battery,20,KAIM,0.018,0.015,0,0
CF,Battery,20,KEAD_1,0.102,0.089,0,0
CF,Battery,20,KEAR_1,0.077,0.067,0,0
CF,Battery,20,KEIT_P,0.009,0.008,0,0
CF,Battery,20,KEMS_1,0.019,0.017,0,0
CF,Battery,20,KIBY_1,0.026,0.022,0,0
CF,Battery,20,KIBY_G,0.024,0.021,0,0
CF,Battery,20,KIER,0.005,0.004,0,0
CF,Battery,20,KIIN_P,0.001,0.001,0,0
CF,Battery,20,KILS,0.005,0.004,0,0
CF,Battery,20,KILT,0.005,0.005,0,0
CF,Battery,20,KILW,0.005,0.004,0,0
CF,Battery,20,KINL_P,0,0,0,0
CF,Battery,20,KINO_1,0.022,0.019,0,0
CF,Battery,20,KINT_P,0.02,0.018,0,0
CF,Battery,20,KIRKB1,0.022,0.019,0,0
CF,Battery,20,KITW_1,0.029,0.025,0,0
CF,Battery,20,KNAR,0.022,0.019,0,0
CF,Battery,20,LACK_6,0.027,0.024,0,0
CF,Battery,20,LAIR_P,0.001,0.001,0,0
CF,Battery,20,LALE1SG003,0.01,0.009,0,0
CF,Battery,20,LAND1,0.069,0.06,0,0
CF,Battery,20,LEGA_1,0.078,0.067,0,0
CF,Battery,20,LEVE,0.006,0.005,0,0
CF,Battery,20,LING,0.008,0.007,0,0
CF,Battery,20,LINM,0.014,0.012,0,0
CF,Battery,20,LISD_1,0.044,0.038,0,0
CF,Battery,20,LITT_C,0.012,0.011,0,0
CF,Battery,20,LITT_J,0,0,0,0
CF,Battery,20,LODR_6,0.004,0.003,0,0
CF,Battery,20,LOUD_H,0.007,0.006,0,0
CF,Battery,20,LOVE_1,0.118,0.102,0,0
CF,Battery,20,LUNA_P,0.009,0.008,0,0
CF,Battery,20,LYND_P,0.003,0.002,0,0
CF,Battery,20,MACC_3,0.011,0.01,0,0
CF,Battery,20,MACD_P,0.009,0.008,0,0
CF,Battery,20,MAGA_6,0.003,0.002,0,0
CF,Battery,20,MANN_1,0.153,0.133,0,0
CF,Battery,20,MAYB,0.003,0.003,0,0
CF,Battery,20,MELK_1,0.114,0.099,0,0
CF,Battery,20,MILC_P,0.007,0.006,0,0
CF,Battery,20,MILH_1,0.009,0.008,0,0
CF,Battery,20,MITY_1,0.049,0.042,0,0
CF,Battery,20,NAIR_P,0.007,0.006,0,0
CF,Battery,20,NEAR,0.003,0.002,0,0
CF,Battery,20,NECE_1,0.05,0.043,0,0
CF,Battery,20,NEEP_3,0.01,0.009,0,0
CF,Battery,20,NEWX_6,0.013,0.012,0,0
CF,Battery,20,NFLE,0.072,0.062,0,0
CF,Battery,20,NHYD_6,0.014,0.012,0,0
CF,Battery,20,NINF_1,0.109,0.094,0,0
CF,Battery,20,NORL_3,0.004,0.003,0,0
CF,Battery,20,NORM_1,0.191,0.166,0,0
CF,Battery,20,NORT_1,0.116,0.1,0,0
CF,Battery,20,NURS_1,0.055,0.048,0,0
CF,Battery,20,OCKH_1,0.012,0.01,0,0
CF,Battery,20,OFFE_3,0.007,0.006,0,0
CF,Battery,20,OLDB_1,0.017,0.015,0,0
CF,Battery,20,OSBA_1,0.074,0.064,0,0
CF,Battery,20,PADIB1,0.038,0.033,0,0
CF,Battery,20,PAIS,0.001,0.001,0,0
CF,Battery,20,PART,0,0,0,0
CF,Battery,20,PEHS_P,0.016,0.014,0,0
CF,Battery,20,PELH_1,0.059,0.051,0,0
CF,Battery,20,PEMB_1,0.04,0.035,0,0
CF,Battery,20,PENE_1,0.05,0.044,0,0
CF,Battery,20,PENN_1,0.008,0.007,0,0
CF,Battery,20,PENT_1,0.031,0.027,0,0
CF,Battery,20,PENW_1,0.045,0.039,0,0
CF,Battery,20,PERS_P,0.004,0.004,0,0
CF,Battery,20,PITS_3,0.007,0.006,0,0
CF,Battery,20,POOB,0.006,0.005,0,0
CF,Battery,20,POPP_3,0.013,0.011,0,0
CF,Battery,20,PORA_P,0.003,0.003,0,0
CF,Battery,20,PORD,0.003,0.003,0,0
CF,Battery,20,PYLE_1,0.019,0.017,0,0
CF,Battery,20,RAIN_1,0.034,0.03,0,0
CF,Battery,20,RANN_P,0,0,0,0
CF,Battery,20,RASS_1,0.059,0.052,0,0
CF,Battery,20,RATS_1,0.081,0.07,0,0
CF,Battery,20,RAYL_1,0.09,0.078,0,0
CF,Battery,20,REBR_3,0.008,0.007,0,0
CF,Battery,20,REDH,0.002,0.002,0,0
CF,Battery,20,REDM_P,0.003,0.003,0,0
CF,Battery,20,RICH_J,0.036,0.032,0,0
CF,Battery,20,ROCH_1,0.038,0.033,0,0
CF,Battery,20,RUGEB1,0.024,0.021,0,0
CF,Battery,20,RYEH_1,0.039,0.034,0,0
CF,Battery,20,SALT_1,0.016,0.014,0,0
CF,Battery,20,SBAR,0.053,0.046,0,0
CF,Battery,20,SEAB1,0.073,0.063,0,0
CF,Battery,20,SELL_1,0.058,0.05,0,0
CF,Battery,20,SFIL_P,0.001,0,0,0
CF,Battery,20,SHEC_3,0.001,0.001,0,0
CF,Battery,20,SHIN_P,0,0,0,0
CF,Battery,20,SHRU,0.001,0.001,0,0
CF,Battery,20,SHRW_1,0.07,0.061,0,0
CF,Battery,20,SIGH,0.006,0.005,0,0
CF,Battery,20,SJOW_1,0.005,0.004,0,0
CF,Battery,20,SKLGB1,0.083,0.072,0,0
CF,Battery,20,SMAN_1,0.034,0.03,0,0
CF,Battery,20,SPAV,0.002,0.002,0,0
CF,Battery,20,SPEN_1,0.038,0.033,0,0
CF,Battery,20,SSHI_3,0.017,0.015,0,0
CF,Battery,20,STAH_1,0.025,0.021,0,0
CF,Battery,20,STAL_1,0.048,0.041,0,0
CF,Battery,20,STAY_1,0.063,0.054,0,0
CF,Battery,20,STEN_1,0.022,0.019,0,0
CF,Battery,20,STES_1,0.052,0.045,0,0
CF,Battery,20,STHA,0.004,0.003,0,0
CF,Battery,20,STIR,0.023,0.02,0,0
CF,Battery,20,STLE,0.01,0.008,0,0
CF,Battery,20,SUND_1,0.07,0.061,0,0
CF,Battery,20,SWAN_1,0.138,0.12,0,0
CF,Battery,20,TARL_P,0.003,0.003,0,0
CF,Battery,20,TAUN1,0.043,0.038,0,0
CF,Battery,20,TAYN_P,0.005,0.004,0,0
CF,Battery,20,TELR,0.002,0.002,0,0
CF,Battery,20,THOM_6,0.103,0.089,0,0
CF,Battery,20,THSO_P,0.008,0.007,0,0
CF,Battery,20,THUR_6,0.035,0.03,0,0
CF,Battery,20,TILBB_1,0.018,0.016,0,0
CF,Battery,20,TONG,0.007,0.006,0,0
CF,Battery,20,TOTT_1,0.018,0.015,0,0
CF,Battery,20,TRAW_1,0.026,0.023,0,0
CF,Battery,20,TUMB_P,0.003,0.003,0,0
CF,Battery,20,TYNE_2,0.034,0.03,0,0
CF,Battery,20,UPPB_1,0.044,0.039,0,0
CF,Battery,20,USKM_1,0.055,0.048,0,0
CF,Battery,20,WALH_1,0.06,0.052,0,0
CF,Battery,20,WALP_1,0.163,0.141,0,0
CF,Battery,20,WALP_B,0.1,0.087,0,0
CF,Battery,20,WARL_1,0.021,0.018,0,0
CF,Battery,20,WASF_1,0.005,0.004,0,0
CF,Battery,20,WATFS_1,0.03,0.026,0,0
CF,Battery,20,WBOL_6,0.034,0.029,0,0
CF,Battery,20,WBUR_1,0.085,0.074,0,0
CF,Battery,20,WFIE,0.004,0.003,0,0
CF,Battery,20,WHAM_1,0.016,0.014,0,0
CF,Battery,20,WHGA_1,0.048,0.042,0,0
CF,Battery,20,WHHO,0.003,0.002,0,0
CF,Battery,20,WIEN_1,0.032,0.028,0,0
CF,Battery,20,WILL_1,0.104,0.09,0,0
CF,Battery,20,WIMBS1,0.025,0.022,0,0
CF,Battery,20,WIOW_P,0.001,0.001,0,0
CF,Battery,20,WISD_1,0.002,0.002,0,0
CF,Battery,20,WISD_6,0.005,0.004,0,0
CF,Battery,20,WISH,0.008,0.007,0,0
CF,Battery,20,WMEL_1,0.056,0.048,0,0
CF,Battery,20,WOHI_P,0.007,0.006,0,0
CF,Battery,20,WTHU31,0.005,0.005,0,0
CF,Battery,20,WWEY_1,0.05,0.043,0,0
CF,Battery,20,WYLF_1,0.009,0.007,0,0
CF,Battery,20,WYMOM_1,0.038,0.033,0,0
CF,Battery,21,ABHA1,0.306,0.265,0,0
CF,Battery,21,ABNE_P,0.027,0.023,0,0
CF,Battery,21,ABTH_1,0.061,0.053,0,0
CF,Battery,21,ACTL_2,0.016,0.014,0,0
CF,Battery,21,ALNE_P,0.01,0.009,0,0
CF,Battery,21,ALVE1,0.263,0.229,0,0
CF,Battery,21,AMEM_1,0.029,0.026,0,0
CF,Battery,21,ARBR_P,0.027,0.023,0,0
CF,Battery,21,ARMO_P,0.007,0.006,0,0
CF,Battery,21,AXMI1,0.152,0.132,0,0
CF,Battery,21,AYRR,0.006,0.006,0,0
CF,Battery,21,BAGA,0.018,0.016,0,0
CF,Battery,21,BAIN,0.005,0.005,0,0
CF,Battery,21,BARKC1,0.059,0.051,0,0
CF,Battery,21,BEAU_P,0.016,0.014,0,0
CF,Battery,21,BEDDT1,0.017,0.015,0,0
CF,Battery,21,BEDD_1,0.072,0.063,0,0
CF,Battery,21,BERW,0.023,0.02,0,0
CF,Battery,21,BESW_1,0.098,0.085,0,0
CF,Battery,21,BICF_1,0.094,0.081,0,0
CF,Battery,21,BIRK_1,0.049,0.042,0,0
CF,Battery,21,BISW_1,0.434,0.377,0,0
CF,Battery,21,BLYTB1,0.108,0.094,0,0
CF,Battery,21,BLYTH132,0.031,0.027,0,0
CF,Battery,21,BOAG_P,0.011,0.01,0,0
CF,Battery,21,BOLN_1,0.287,0.249,0,0
CF,Battery,21,BONN,0.016,0.014,0,0
CF,Battery,21,BOTW_1,0.069,0.06,0,0
CF,Battery,21,BRAC_P,0.028,0.024,0,0
CF,Battery,21,BRAI_1,0.105,0.091,0,0
CF,Battery,21,BRAP,0.008,0.007,0,0
CF,Battery,21,BRAW_1,0.126,0.11,0,0
CF,Battery,21,BRED_1,0.083,0.072,0,0
CF,Battery,21,BRFO_1,0.546,0.474,0,0
CF,Battery,21,BRID_P,0.021,0.018,0,0
CF,Battery,21,BRIM_1,0.051,0.045,0,0
CF,Battery,21,BRLE_1,0.128,0.111,0,0
CF,Battery,21,BROA_P,0.005,0.004,0,0
CF,Battery,21,BROR_P,0.004,0.003,0,0
CF,Battery,21,BROX,0.01,0.009,0,0
CF,Battery,21,BRWA1,0.235,0.204,0,0
CF,Battery,21,BUMU_P,0.014,0.012,0,0
CF,Battery,21,BURM_1,0.191,0.165,0,0
CF,Battery,21,BUSH_1,0.083,0.072,0,0
CF,Battery,21,BUST_1,0.061,0.053,0,0
CF,Battery,21,CAAD_P,0.006,0.005,0,0
CF,Battery,21,CANTN1,0.091,0.079,0,0
CF,Battery,21,CAPEA1,0.057,0.05,0,0
CF,Battery,21,CARE_1,0.06,0.052,0,0
CF,Battery,21,CARR_1,0.041,0.036,0,0
CF,Battery,21,CATY,0.001,0.001,0,0
CF,Battery,21,CELL_1,0.252,0.219,0,0
CF,Battery,21,CHAP,0.021,0.018,0,0
CF,Battery,21,CHAS,0.005,0.004,0,0
CF,Battery,21,CHIC_1,0.062,0.054,0,0
CF,Battery,21,CHSI_1,0.047,0.041,0,0
CF,Battery,21,CHTE_1,0.276,0.239,0,0
CF,Battery,21,CITR_1,0.004,0.003,0,0
CF,Battery,21,CLAC_P,0.001,0.001,0,0
CF,Battery,21,CLAY_P,0.005,0.004,0,0
CF,Battery,21,COAT,0.018,0.015,0,0
CF,Battery,21,COCK,0.021,0.018,0,0
CF,Battery,21,CONQA1,0.119,0.104,0,0
CF,Battery,21,COUA_P,0.019,0.017,0,0
CF,Battery,21,COVE_1,0.172,0.149,0,0
CF,Battery,21,COWL_1,0.215,0.187,0,0
CF,Battery,21,COYL,0.018,0.016,0,0
CF,Battery,21,CRAI_P,0.001,0.001,0,0
CF,Battery,21,CREB_1,0.248,0.216,0,0
CF,Battery,21,CUMB,0.013,0.011,0,0
CF,Battery,21,CUPA,0.034,0.029,0,0
CF,Battery,21,CURR,0,0,0,0
CF,Battery,21,DALM3,0.011,0.009,0,0
CF,Battery,21,DEVM,0.006,0.005,0,0
CF,Battery,21,DEVO,0.018,0.015,0,0
CF,Battery,21,DEWP,0.002,0.002,0,0
CF,Battery,21,DOUN_P,0.006,0.005,0,0
CF,Battery,21,DRAK_1,0.098,0.085,0,0
CF,Battery,21,DRAX_1,0.024,0.021,0,0
CF,Battery,21,DRUM,0.006,0.006,0,0
CF,Battery,21,DUDH_P,0.013,0.012,0,0
CF,Battery,21,DUGR_P,0.001,0.001,0,0
CF,Battery,21,DUNB_B,0.015,0.013,0,0
CF,Battery,21,DUNF,0.009,0.008,0,0
CF,Battery,21,DUNO_P,0.008,0.007,0,0
CF,Battery,21,DYCE_P,0.021,0.018,0,0
CF,Battery,21,EALI_6,0.021,0.018,0,0
CF,Battery,21,EASO_1,0.163,0.142,0,0
CF,Battery,21,ECCL,0.034,0.03,0,0
CF,Battery,21,ECLA_1,0.145,0.126,0,0
CF,Battery,21,EERH,0.019,0.017,0,0
CF,Battery,21,EKIL,0.023,0.02,0,0
CF,Battery,21,ELDE,0.011,0.009,0,0
CF,Battery,21,ELGI_P,0.029,0.025,0,0
CF,Battery,21,ELLA_1,0.125,0.109,0,0
CF,Battery,21,ELST_1,0.067,0.058,0,0
CF,Battery,21,ENDE_1,0.203,0.176,0,0
CF,Battery,21,ERSK,0.004,0.004,0,0
CF,Battery,21,EXET1,0.276,0.24,0,0
CF,Battery,21,FAUG_P,0.002,0.002,0,0
CF,Battery,21,FAWL_1,0.097,0.084,0,0
CF,Battery,21,FECK_6,0.244,0.212,0,0
CF,Battery,21,FERRA2,0.035,0.03,0,0
CF,Battery,21,FERRB1,0.186,0.162,0,0
CF,Battery,21,FIDD_P,0.017,0.014,0,0
CF,Battery,21,FIDF_1,0.119,0.103,0,0
CF,Battery,21,FLEE_1,0.288,0.25,0,0
CF,Battery,21,FOUR_1,0.002,0.002,0,0
CF,Battery,21,FROD_1,0.126,0.109,0,0
CF,Battery,21,FWIL_P,0.005,0.004,0,0
CF,Battery,21,GALA,0.024,0.021,0,0
CF,Battery,21,GIFF,0.006,0.005,0,0
CF,Battery,21,GLLU,0.014,0.012,0,0
CF,Battery,21,GLNI,0.008,0.007,0,0
CF,Battery,21,GLRO,0.01,0.009,0,0
CF,Battery,21,GORG,0.002,0.002,0,0
CF,Battery,21,GOVA,0.008,0.007,0,0
CF,Battery,21,GREN_1,0.352,0.305,0,0
CF,Battery,21,GRIW_1,0.091,0.079,0,0
CF,Battery,21,GRUB_P,0.003,0.003,0,0
CF,Battery,21,G_EXTRA_1,0.009,0.008,0,0
CF,Battery,21,G_EXTRA_10,0.004,0.003,0,0
CF,Battery,21,G_EXTRA_11,0.004,0.003,0,0
CF,Battery,21,G_EXTRA_2,0.009,0.008,0,0
CF,Battery,21,G_EXTRA_3,0.009,0.008,0,0
CF,Battery,21,G_EXTRA_4,0.009,0.007,0,0
CF,Battery,21,G_EXTRA_5,0.009,0.007,0,0
CF,Battery,21,G_EXTRA_6,0.004,0.004,0,0
CF,Battery,21,G_EXTRA_7,0.004,0.004,0,0
CF,Battery,21,G_EXTRA_8,0.012,0.01,0,0
CF,Battery,21,G_EXTRA_9,0.012,0.01,0,0
CF,Battery,21,HACK_1,0.033,0.028,0,0
CF,Battery,21,HAGR,0.004,0.004,0,0
CF,Battery,21,HAMHC1,0.107,0.093,0,0
CF,Battery,21,HARK_1,0.145,0.126,0,0
CF,Battery,21,HARM_6,0.036,0.031,0,0
CF,Battery,21,HAWI,0.01,0.009,0,0
CF,Battery,21,HAWP_6,0.084,0.073,0,0
CF,Battery,21,HELE,0.006,0.005,0,0
CF,Battery,21,HEYS_1,0.042,0.037,0,0
CF,Battery,21,HURS_1,0.039,0.034,0,0
CF,Battery,21,HUTT_1,0.082,0.071,0,0
CF,Battery,21,INDQ1,0.413,0.359,0,0
CF,Battery,21,INKE,0.014,0.012,0,0
CF,Battery,21,INNE_P,0.019,0.016,0,0
CF,Battery,21,IROA1,0.275,0.238,0,0
CF,Battery,21,IRONB1,0.075,0.065,0,0
CF,Battery,21,IVER_1,0.067,0.058,0,0
CF,Battery,21,IVER_6,0.018,0.015,0,0
CF,Battery,21,JOHN,0.01,0.008,0,0
CF,Battery,21,JORD_3,0.013,0.011,0,0
CF,Battery,21,KAIM,0.04,0.035,0,0
CF,Battery,21,KEAD_1,0.233,0.202,0,0
CF,Battery,21,KEAR_1,0.176,0.153,0,0
CF,Battery,21,KEIT_P,0.021,0.018,0,0
CF,Battery,21,KEMS_1,0.044,0.038,0,0
CF,Battery,21,KIBY_1,0.058,0.051,0,0
CF,Battery,21,KIBY_G,0.054,0.047,0,0
CF,Battery,21,KIER,0.01,0.009,0,0
CF,Battery,21,KIIN_P,0.002,0.002,0,0
CF,Battery,21,KILS,0.012,0.01,0,0
CF,Battery,21,KILT,0.013,0.011,0,0
CF,Battery,21,KILW,0.011,0.01,0,0
CF,Battery,21,KINL_P,0,0,0,0
CF,Battery,21,KINO_1,0.049,0.043,0,0
CF,Battery,21,KINT_P,0.046,0.04,0,0
CF,Battery,21,KIRKB1,0.05,0.043,0,0
CF,Battery,21,KITW_1,0.065,0.057,0,0
CF,Battery,21,KNAR,0.049,0.043,0,0
CF,Battery,21,LACK_6,0.062,0.054,0,0
CF,Battery,21,LAIR_P,0.002,0.002,0,0
CF,Battery,21,LALE1SG003,0.022,0.019,0,0
CF,Battery,21,LAND1,0.157,0.137,0,0
CF,Battery,21,LEGA_1,0.177,0.154,0,0
CF,Battery,21,LEVE,0.014,0.012,0,0
CF,Battery,21,LING,0.019,0.017,0,0
CF,Battery,21,LINM,0.031,0.027,0,0
CF,Battery,21,LISD_1,0.1,0.086,0,0
CF,Battery,21,LITT_C,0.028,0.024,0,0
CF,Battery,21,LITT_J,0.001,0.001,0,0
CF,Battery,21,LODR_6,0.009,0.008,0,0
CF,Battery,21,LOUD_H,0.016,0.014,0,0
CF,Battery,21,LOVE_1,0.269,0.234,0,0
CF,Battery,21,LUNA_P,0.02,0.018,0,0
CF,Battery,21,LYND_P,0.006,0.005,0,0
CF,Battery,21,MACC_3,0.026,0.022,0,0
CF,Battery,21,MACD_P,0.021,0.018,0,0
CF,Battery,21,MAGA_6,0.006,0.005,0,0
CF,Battery,21,MANN_1,0.348,0.302,0,0
CF,Battery,21,MAYB,0.007,0.006,0,0
CF,Battery,21,MELK_1,0.259,0.225,0,0
CF,Battery,21,MILC_P,0.017,0.015,0,0
CF,Battery,21,MILH_1,0.02,0.017,0,0
CF,Battery,21,MITY_1,0.111,0.097,0,0
CF,Battery,21,NAIR_P,0.016,0.014,0,0
CF,Battery,21,NEAR,0.006,0.005,0,0
CF,Battery,21,NECE_1,0.113,0.098,0,0
CF,Battery,21,NEEP_3,0.023,0.02,0,0
CF,Battery,21,NEWX_6,0.031,0.026,0,0
CF,Battery,21,NFLE,0.164,0.142,0,0
CF,Battery,21,NHYD_6,0.033,0.028,0,0
CF,Battery,21,NINF_1,0.248,0.215,0,0
CF,Battery,21,NORL_3,0.008,0.007,0,0
CF,Battery,21,NORM_1,0.436,0.379,0,0
CF,Battery,21,NORT_1,0.264,0.229,0,0
CF,Battery,21,NURS_1,0.125,0.109,0,0
CF,Battery,21,OCKH_1,0.028,0.024,0,0
CF,Battery,21,OFFE_3,0.016,0.014,0,0
