MarketName,BiddingLevelName,MemberName,OrderID,Portfolio,OrderEntryTime,OrderEntryUser,SettlementCurrency,OrderPeriodID,TradeID,EFA,DeliveryStart,DeliveryEnd,ExecutedVolume,1P,1V,2P,2V,3P,3V,4P,4V
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175383,100000000175383,20,2021-11-30 03:00:00,2021-11-30 07:00:00,12,0,12,6.88,12,6.88,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175385,100000000175385,21,2021-11-30 07:00:00,2021-11-30 11:00:00,59,0,73,13.04,73,13.04,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175387,100000000175387,22,2021-11-30 11:00:00,2021-11-30 15:00:00,59,0,73,7.09,73,7.09,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175389,100000000175389,23,2021-11-30 15:00:00,2021-11-30 19:00:00,10,0,194,11.62,194,11.62,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175391,100000000175391,24,2021-11-30 19:00:00,2021-11-30 23:00:00,3,0,171,11.42,171,11.42,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175393,100000000175393,25,2021-11-30 23:00:00,2021-12-01 03:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175395,100000000175395,26,2021-12-01 03:00:00,2021-12-01 07:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175397,100000000175397,27,2021-12-01 07:00:00,2021-12-01 11:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175399,100000000175399,28,2021-12-01 11:00:00,2021-12-01 15:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175401,100000000175401,29,2021-12-01 15:00:00,2021-12-01 19:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175403,100000000175403,30,2021-12-01 19:00:00,2021-12-01 23:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175405,100000000175405,31,2021-12-01 23:00:00,2021-12-02 03:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175407,100000000175407,32,2021-12-02 03:00:00,2021-12-02 07:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175409,100000000175409,33,2021-12-02 07:00:00,2021-12-02 11:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175411,100000000175411,34,2021-12-02 11:00:00,2021-12-02 15:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175413,100000000175413,35,2021-12-02 15:00:00,2021-12-02 19:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175415,100000000175415,36,2021-12-02 19:00:00,2021-12-02 23:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175417,100000000175417,37,2021-12-02 23:00:00,2021-12-03 03:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175419,100000000175419,38,2021-12-03 03:00:00,2021-12-03 07:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175421,100000000175421,39,2021-12-03 07:00:00,2021-12-03 11:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175423,100000000175423,40,2021-12-03 11:00:00,2021-12-03 15:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175425,100000000175425,41,2021-12-03 15:00:00,2021-12-03 19:00:00,0,0,0,999.99,0,NA,NA,NA,NA
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175427,100000000175427,42,2021-12-03 19:00:00,2021-12-03 23:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175261,100000000175261,1,2021-11-26 23:00:00,2021-11-27 03:00:00,46,0,100,5.55,100,5.55,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175263,100000000175263,2,2021-11-27 03:00:00,2021-11-27 07:00:00,46,0,100,5.48,100,5.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175265,100000000175265,3,2021-11-27 07:00:00,2021-11-27 11:00:00,46,0,100,3.54,100,3.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175267,100000000175267,4,2021-11-27 11:00:00,2021-11-27 15:00:00,45,0,100,3.49,100,3.49,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175269,100000000175269,5,2021-11-27 15:00:00,2021-11-27 19:00:00,42,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175271,100000000175271,6,2021-11-27 19:00:00,2021-11-27 23:00:00,44,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175273,100000000175273,7,2021-11-27 23:00:00,2021-11-28 03:00:00,46,0,100,5.54,100,5.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175275,100000000175275,8,2021-11-28 03:00:00,2021-11-28 07:00:00,45,0,100,5.52,100,5.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175277,100000000175277,9,2021-11-28 07:00:00,2021-11-28 11:00:00,45,0,100,3.48,100,3.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175279,100000000175279,10,2021-11-28 11:00:00,2021-11-28 15:00:00,45,0,100,3.54,100,3.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175281,100000000175281,11,2021-11-28 15:00:00,2021-11-28 19:00:00,42,0,100,3.45,100,3.45,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175283,100000000175283,12,2021-11-28 19:00:00,2021-11-28 23:00:00,42,0,100,3.54,100,3.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175285,100000000175285,13,2021-11-28 23:00:00,2021-11-29 03:00:00,44,0,100,5.45,100,5.45,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175287,100000000175287,14,2021-11-29 03:00:00,2021-11-29 07:00:00,41,0,100,5.52,100,5.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175289,100000000175289,15,2021-11-29 07:00:00,2021-11-29 11:00:00,40,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175291,100000000175291,16,2021-11-29 11:00:00,2021-11-29 15:00:00,55,0,100,3.54,100,3.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175293,100000000175293,17,2021-11-29 15:00:00,2021-11-29 19:00:00,55,0,100,3.49,100,3.49,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175295,100000000175295,18,2021-11-29 19:00:00,2021-11-29 23:00:00,56,0,100,3.54,100,3.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175297,100000000175297,19,2021-11-29 23:00:00,2021-11-30 03:00:00,62,0,100,5.51,100,5.51,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175299,100000000175299,20,2021-11-30 03:00:00,2021-11-30 07:00:00,56,0,100,5.54,100,5.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175301,100000000175301,21,2021-11-30 07:00:00,2021-11-30 11:00:00,58,0,100,3.48,100,3.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175303,100000000175303,22,2021-11-30 11:00:00,2021-11-30 15:00:00,58,0,100,3.52,100,3.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175305,100000000175305,23,2021-11-30 15:00:00,2021-11-30 19:00:00,50,0,100,3.55,100,3.55,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175307,100000000175307,24,2021-11-30 19:00:00,2021-11-30 23:00:00,37,0,100,3.52,100,3.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175309,100000000175309,25,2021-11-30 23:00:00,2021-12-01 03:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175311,100000000175311,26,2021-12-01 03:00:00,2021-12-01 07:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175313,100000000175313,27,2021-12-01 07:00:00,2021-12-01 11:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175315,100000000175315,28,2021-12-01 11:00:00,2021-12-01 15:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175317,100000000175317,29,2021-12-01 15:00:00,2021-12-01 19:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175319,100000000175319,30,2021-12-01 19:00:00,2021-12-01 23:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175321,100000000175321,31,2021-12-01 23:00:00,2021-12-02 03:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175323,100000000175323,32,2021-12-02 03:00:00,2021-12-02 07:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175325,100000000175325,33,2021-12-02 07:00:00,2021-12-02 11:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175327,100000000175327,34,2021-12-02 11:00:00,2021-12-02 15:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175329,100000000175329,35,2021-12-02 15:00:00,2021-12-02 19:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175331,100000000175331,36,2021-12-02 19:00:00,2021-12-02 23:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175333,100000000175333,37,2021-12-02 23:00:00,2021-12-03 03:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175335,100000000175335,38,2021-12-03 03:00:00,2021-12-03 07:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175337,100000000175337,39,2021-12-03 07:00:00,2021-12-03 11:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175339,100000000175339,40,2021-12-03 11:00:00,2021-12-03 15:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175341,100000000175341,41,2021-12-03 15:00:00,2021-12-03 19:00:00,0,0,0,999.99,0,NA,NA,NA,NA
LFS,LFS,NATIONAL GRID ESO,100000000146927,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175343,100000000175343,42,2021-12-03 19:00:00,2021-12-03 23:00:00,0,0,0,999.99,0,NA,NA,NA,NA
